Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aimer,残響散歌,-,1,1,,,,
2,-,King Gnu,一途,-,2,1,,,,
3,down,THUNDER & DIGITAL NINJA,初心,2,1,9,,,,
4,down,BTS,Butter,3,1,30,,,,
5,down,NiziU,Chopstick,1,1,6,,,,
6,-,神門,○月×日,-,6,1,,,,
7,down,IVE,ELEVEN,4,4,3,,,,
8,up,神聖かまってちゃん,るるちゃんの自殺配信,8,6,19,,,,
9,down,TWICE,The Feels,5,1,11,,,,
10,down,TWICE,SCIENTIST,6,2,5,,,,
11,up,Ado,踊,11,3,23,,,,
12,down,BTS,Permission to Dance,9,1,23,,,,
13,down,髭 (HiGE),Oh Baby,10,4,22,,,,
14,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),13,5,20,,,,
15,down,夜のひと笑い,ミライチズ,12,9,14,,,,
16,up,Pedro Aguiar,もしも彼女が尋ねたら,61,16,2,,,,
17,down,Ado,ギラギラ,14,5,44,,,,
18,up,PinocchioP,God-Ish,23,1,9,,,,
19,up,Novelbright,ツキミソウ,32,18,52,,,,
20,up,あいみょん,ハート,25,17,8,,,,
21,down,マカロニえんぴつ,なんでもないよ、,15,15,6,,,,
22,-,NCT U,Universe (Let's Play Ball),-,22,1,,,,
23,-,遠藤賢司,通好みロック,-,14,6,,,,
24,up,Saucy Dog,シンデレラボーイ,24,10,14,,,,
25,up,P丸様。,シル・ヴ・プレジデント,28,12,10,,,,
26,down,Vaundy,踊り子,18,10,5,,,,
27,down,DISH//,沈丁花,26,26,7,,,,
28,up,Chinozo,グッバイ宣言,29,6,43,,,,
29,down,LiSA,明け星,22,13,9,,,,
30,down,The Kid LAROI & Justin Bieber,Stay,20,10,19,,,,
31,down,Da-iCE,CITRUS,30,19,23,,,,
32,-,Haruko,Morning Glory,-,32,1,,,,
33,down,BE:FIRST,Gifted.,21,1,7,,,,
34,up,YOASOBI,三原色,34,5,24,,,,
35,down,TWICE,Doughnut,7,7,2,,,,
36,down,変態紳士クラブ,YOKAZE,35,14,47,,,,
37,up,優里,ベテルギウス,43,20,4,,,,
38,up,藤井 風,きらり,38,7,33,,,,
39,up,JO1,僕らの季節,41,21,4,,,,
40,up,meiyo,なにやってもうまくいかない,42,13,12,,,,
41,down,aespa,Savage,37,10,11,,,,
42,down,NiziU,Take a picture,27,1,36,,,,
43,-,Aimer,ONE AND LAST,-,43,1,,,,
44,up,King Gnu,BOY,45,4,9,,,,
45,down,Janne Da Arc,ヴァンパイア,44,8,11,,,,
46,up,AKB48,根も葉もRumor,46,22,12,,,,
47,down,NiziU,Step and a step,17,2,36,,,,
48,down,ぬゆり,ロウワー,39,18,5,,,,
49,-,Jenesis,All I Want for Xmas,-,35,1,,,,
50,up,優里,シャッター,53,16,8,,,,
51,up,鈴木鈴木,ホワイトキス,51,51,4,,,,
52,down,YOASOBI,ツバメ (feat. ミドリーズ),40,40,3,,,,
53,down,BE:FIRST,Shining One,48,2,18,,,,
54,up,Ayase,夜撫でるメノウ,58,23,15,,,,
55,up,桑田佳祐,SMILE～晴れ渡る空のように～,72,36,11,,,,
56,down,ITZY,LOCO,31,5,12,,,,
57,-,Novel Core,"THANKS, ALL MY TEARS",-,57,1,,,,
58,-,[Alexandros],閃光,-,25,24,,,,
59,up,桑田佳祐,白い恋人達,66,32,17,,,,
60,down,夜のひと笑い,ワライカタ,50,4,6,,,,
61,down,大橋ちっぽけ,常緑,57,48,6,,,,
62,-,LIVE,Lightning Crashes (Live),-,3,8,,,,
63,down,LiSA,白銀,59,23,5,,,,
64,up,YOASOBI,Romance,65,4,14,,,,
65,up,和田アキ子,YONA YONA DANCE,88,14,15,,,,
66,down,SEVENTEEN,Rock with you,54,1,8,,,,
67,down,ずっと真夜中でいいのに。,猫リセット,36,36,2,,,,
68,-,"電音部,OHTORA,maeshima soshi",KOI WAZURAI (feat. maeshima soshi & OHTORA) [Short ver.],-,45,10,,,,
69,-,バーニング・レイン,アウト・イン・ザ・コールド・アゲイン,-,69,1,,,,
70,-,YOLO (You Only Live Once),You Only Live Once,-,67,3,,,,
71,down,$way,Watchu Tryna Do,62,21,7,,,,
72,up,Cho_Nans,ラブレター,74,62,9,,,,
73,down,JO1,We Alright,64,64,2,,,,
74,-,宇多田ヒカル,One Last Kiss,-,3,22,,,,
75,-,Sonny,This Christmas,-,50,1,,,,
76,up,Evolution,Rising High,90,8,15,,,,
77,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],84,58,9,,,,
78,down,NiziU,Need U,63,8,4,,,,
79,-,PROLOGUE,Andai,-,79,1,,,,
80,down,onett,連れ合いになってよ,68,58,3,,,,
81,up,Stray Kids,Thunderous,83,10,17,,,,
82,down,AI,アルデバラン,76,28,6,,,,
83,-,Magic Touch,Trax Crusader (Magic Touch Edit),-,11,16,,,,
84,up,JUJU,こたえあわせ,91,62,3,,,,
85,-,Continental Breakfast,Continental Breakfast,-,30,10,,,,
86,down,Kanaria,エンヴィーベイビー x KING,52,20,3,,,,
87,up,日向坂46,君しか勝たん,92,53,13,,,,
88,down,back number,黄色,79,14,12,,,,
89,down,Coldplay & BTS,My Universe,87,36,5,,,,
90,-,King Gnu,三文小説,-,6,25,,,,
