Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),1,1,8,,,,
2,up,Ado,ウタカタララバイ,3,2,6,,,,
3,up,Tani Yuuki,W / X / Y,7,3,36,,,,
4,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),5,3,11,,,,
5,up,SEKAI NO OWARI,Habit,6,1,20,,,,
6,down,Ado,Tot Musica,4,2,6,,,,
7,down,TWICE,Talk that Talk,2,1,3,,,,
8,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),8,4,13,,,,
9,up,Official髭男dism,ミックスナッツ,9,2,22,,,,
10,up,Kep1er,Wing Wing,56,10,7,,,,
11,down,IVE,After LIKE,10,4,4,,,,
12,up,Klaatu,Juicy Luicy,12,2,6,,,,
13,up,尾崎 豊,ダンスホール,15,10,6,,,,
14,up,Ado,風のゆくえ,14,14,6,,,,
15,down,BLACKPINK,Pink Venom,11,2,4,,,,
16,-,NAYEON,ALL OR NOTHING,-,16,1,,,,
17,down,Kep1er,WA DA DA,16,1,29,,,,
18,up,Aimer,残響散歌,18,1,40,,,,
19,-,森七菜,スマイル,-,19,20,,,,
20,up,"小口けい, 田中ふゆ, 古今亭志ん丸, 柳家三之助 & 鈴々舎わか馬",長崎ぶらぶら節,20,10,14,,,,
21,down,wacci,恋だろ,19,6,14,,,,
22,-,鮫島有美子,別れ,-,22,1,,,,
23,down,水曜日のカンパネラ,エジソン,22,3,13,,,,
24,-,Vaundy,Mabataki,-,24,1,,,,
25,down,TWICE,Celebrate,21,2,9,,,,
26,up,77 Jefferson,Ichiban,28,4,15,,,,
27,up,nobodyknows+,ココロオドル(Remix),32,3,14,,,,
28,-,Timbaland & Magoo,Party People,-,28,1,,,,
29,up,Bob tik,ブラザービート,30,11,17,,,,
30,down,MESTA NET,オレンジkiss snow man,26,13,8,,,,
31,up,藤井 風,死ぬのがいいわ,41,21,4,,,,
32,-,Popol Vuh,Queen of All Queens,-,32,1,,,,
33,down,King Gnu,雨燦々,29,20,9,,,,
34,down,CHEHON,韻波句徒,33,7,18,,,,
35,down,BE:FIRST,Scream,27,2,8,,,,
36,up,ピノキオピー,転生林檎,49,29,10,,,,
37,up,ヨルシカ,チノカテ,84,37,2,,,,
38,-,The Foreign Exchange,The Answer,-,38,1,,,,
39,up,PinocchioP,God-Ish,46,1,48,,,,
40,down,Saucy Dog,シンデレラボーイ,36,10,53,,,,
41,up,Novelbright,愛とか恋とか,47,33,21,,,,
42,down,Creepy Nuts,堕天,37,29,10,,,,
43,down,XG,MASCARA,40,4,12,,,,
44,down,優里,レオ,35,11,29,,,,
45,down,jeon ive,Love Dive,42,9,16,,,,
46,-,Natori,Overdose,-,3,1,,,,
47,down,Ado,世界のつづき,23,12,6,,,,
48,-,ELLEGARDEN,Mountain Top,-,48,1,,,,
49,-,Official髭男dism,Choral A,-,49,1,,,,
50,down,NiziU,CLAP CLAP,44,2,10,,,,
51,down,さとうもか,melt bitter,48,32,18,,,,
52,down,back number,ベルベットの詩,43,33,3,,,,
53,down,Avril Lavigne,Complicated,13,13,2,,,,
54,-,ずっと真夜中でいいのに。,消えてしまいそうです,-,54,1,,,,
55,-,WELOVE,From Everlasting to Everlasting (Live),-,55,1,,,,
56,-,グランブルーファンタジー,キミとボクのミライ ～Dragon Knights Ver.～,-,18,2,,,,
57,-,DECO*27,サラマンダー (TAKU INOUE 3-Minutes Remix),-,57,1,,,,
58,up,SEVENTEEN,_WORLD,89,14,9,,,,
59,up,NewJeans,Hype Boy,59,34,5,,,,
60,down,THE BEAT GARDEN,Start Over,55,42,5,,,,
61,down,LE SSERAFIM,FEARLESS,52,1,20,,,,
62,down,かいりきベア,バグ,53,23,9,,,,
63,up,David Celeste,Two as One,66,47,6,,,,
64,-,PSY,That's Why (feat. 정엽),-,13,7,,,,
65,down,米津玄師,M八七,63,1,18,,,,
66,up,さユり,花の塔,67,52,4,,,,
67,down,ヨルシカ,左右盲,65,24,8,,,,
68,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),95,68,23,,,,
69,up,Kep1er,Up!,74,9,13,,,,
70,up,ちゃんみな,美人,71,28,11,,,,
71,-,優里,おにごっこ,-,42,1,,,,
72,-,ずっと真夜中でいいのに。,勘冴えて悔しいわ,-,33,6,,,,
73,up,ピチカート・ファイヴ,ウィークエンド,77,42,7,,,,
74,down,aespa,Girls,62,6,10,,,,
75,down,宝鐘マリン,I’m Your Treasure Box *あなたは マリンせんちょうを たからばこからみつけた。,72,35,7,,,,
76,-,RCサクセション,こんなんなっちゃった,-,76,1,,,,
77,-,Avril Lavigne,Bite Me,-,77,1,,,,
78,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),73,45,11,,,,
79,down,RADWIMPS,人間ごっこ,76,55,4,,,,
80,up,Danny Russell & Ronald Christoph,Night Dancer,88,22,2,,,,
81,-,Repezen Foxx,XOXO (feat. SPRITE),-,21,1,,,,
82,-,和ぬか,絶頂讃歌,-,82,1,,,,
83,down,Gaho Rua,Mahayana Wins,70,58,10,,,,
84,-,林 そよか,366日,-,30,1,,,,
85,down,FAKE TYPE.,FAKE LAND,80,34,11,,,,
86,up,Saucy Dog,魔法にかけられて,87,48,19,,,,
87,down,乃木坂46,バンドエイド剥がすような別れ方,68,48,4,,,,
88,down,BTS,Yet To Come,81,2,14,,,,
89,down,ITZY,SNEAKERS,61,8,9,,,,
90,-,Roddy Ricch,thailand,-,90,1,,,,
91,down,ONE OK ROCK,Let Me Let You Go,58,58,3,,,,
92,-,Elevation Worship,Poder (Power),-,41,1,,,,
93,down,Dave Edmunds & The Dave Edmunds Band,Queen of Hearts (Live),64,64,2,,,,
94,down,AJR,World's Smallest Violin,57,10,14,,,,
95,down,NewJeans,Attention,85,51,6,,,,
96,-,NCT 127,2 Baddies,-,15,1,,,,
97,down,Jolly,チキチキバンバン,90,5,9,,,,
