Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,14,93,2019-12-01,64,2020-01-26
2,up,Official髭男dism,Pretender,2,1,14,65,2019-11-10,37,2019-11-17
3,up,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,6,3,13,,,,
4,up,Billie Eilish,bad guy,11,4,9,5,2019-10-06,5,2019-10-06
5,up,Official髭男dism,I LOVE...,8,1,4,73,2020-02-02,57,2020-04-05
6,down,菅田 将暉,まちがいさがし,5,3,14,97,2020-01-05,97,2020-01-05
7,up,Official髭男dism,イエスタデイ,9,3,14,,,,
8,down,"Arif, Snow Boyz, Eben Jr. & Sølvguttene","Waanderland (feat. Snow Boyz, Eben Jr. & Sølvguttene)",7,7,6,,,,
9,down,King Gnu,Teenager Forever,4,3,3,95,2020-01-26,95,2020-01-26
10,-,Eve,心予報,-,10,1,,,,
11,down,ARASHI,Turning Up,3,2,14,54,2019-11-10,54,2019-11-10
12,up,米津玄師,馬と鹿,12,1,14,76,2019-10-06,68,2019-10-13
13,up,Official髭男dism,宿命,13,3,14,,,,
14,up,LiSA,紅蓮華,14,2,14,94,2019-12-22,94,2019-12-22
15,down,"Rain Sounds, Rain, Nature Sounds & Nature",Rain in the Forest,10,10,6,,,,
16,down,L i l C h r i s,R E a L S H ! T,15,6,4,,,,
17,up,Official髭男dism,115万キロのフィルム,18,10,14,,,,
18,down,米津玄師,パプリカ,17,5,14,,,,
19,up,Mrs. GREEN APPLE,インフェルノ,22,10,14,,,,
20,up,King Gnu,飛行艇,21,12,14,,,,
21,up,MAMAMOO,Hip,25,10,12,97,2019-11-24,97,2019-11-24
22,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),23,22,4,76,2019-10-27,76,2019-10-27
23,-,DunDun,DunDun,-,23,1,94,2020-02-09,76,2020-02-16
24,down,日向坂46,ソンナコトナイヨ,16,16,3,,,,
25,up,TWICE,Feel Special,27,3,14,38,2019-10-06,38,2019-10-06
26,up,Unknown,The Beginning of All,26,4,11,66,2019-12-08,45,2019-12-15
27,down,wacci,別の人の彼女になったよ,24,18,14,,,,
28,up,ヨルシカ,だから僕は音楽を辞めた,31,16,12,,,,
29,down,King Gnu,傘,28,7,12,,,,
30,up,ヨルシカ,ただ君に晴れ,33,12,5,,,,
31,down,GReeeeN,アイノカタチ,30,30,2,,,,
32,-,日向坂46,ナゼー,-,32,1,,,,
33,up,TWICE,FANCY,38,10,14,,,,
34,up,PRODUCE 101 JAPAN,YOUNG,35,8,8,,,,
35,up,BLACKPINK,Kill This Love,36,11,14,83,2019-10-06,73,2019-10-13
36,down,日向坂46,青春の馬,29,20,4,,,,
37,up,Red Velvet,Psycho,37,19,6,40,2019-12-29,34,2020-01-19
38,up,King Gnu,Vinyl,40,31,4,,,,
39,up,米津玄師,海の幽霊,45,14,14,,,,
40,up,ナナヲアカリ,チューリングラブ feat.Sou,42,19,3,,,,
41,-,Ko Shibasaki,Maps,-,41,1,,,,
42,up,あいみょん,空の青さを知る人よ,46,9,14,,,,
43,up,Bad Style,Bad Style,43,43,6,,,,
44,down,BTS,Black Swan,41,15,3,25,2020-01-19,20,2020-01-26
45,up,原因は自分にある。,原因は自分にある。,48,11,14,,,,
46,down,CHiCO with HoneyWorks,決戦スピリット (with HoneyWorks),19,13,9,,,,
47,up,ECHOLL,もう二度と,57,38,3,,,,
48,-,ちゃんみな,Never Grow Up,-,19,12,,,,
49,-,あいみょん,ハルノヒ,-,15,13,,,,
50,up,Justin Bieber,Yummy,51,25,5,86,2020-01-05,3,2020-01-12
51,down,HIKAKIN & SEIKIN,夢,50,12,8,,,,
52,up,Tones and I,Dance Monkey,60,52,10,6,2019-10-06,1,2019-11-10
53,-,三浦大知,I'm Here,-,53,1,,,,
54,up,BiSH,オーケストラ,54,10,14,,,,
55,down,嵐,Monster,53,4,14,,,,
56,down,Mrs. GREEN APPLE,CHEERS,55,21,6,,,,
57,up,嵐,Love so sweet,61,7,14,,,,
58,up,sumika,願い,58,21,12,,,,
59,-,C-luv,뭐라고 불러,-,59,1,,,,
60,up,Official髭男dism,ビンテージ,71,18,14,,,,
61,up,iri,会いたいわ,64,61,4,,,,
62,up,ARASHI,Face Down : Reborn,62,17,4,,,,
63,up,HY,366日,67,11,14,,,,
64,-,SUPER JUNIOR,2YA2YAO!,-,64,1,,,,
65,down,"Karl Wine, Kybba & Tribal Kush",Ram Pam (feat. Young F.),39,39,2,,,,
66,-,Chara+YUKI,楽しい蹴伸び,-,66,1,,,,
67,down,リサイタルズ,俺らリサイタルズ,65,15,11,,,,
68,-,Piano Novel,Mirror Symmetry (Solo Piano Version),-,68,1,,,,
69,down,Superfly,フレア,63,38,11,,,,
70,-,Frankie Knuckles & Satoshi Tomiie,Tears (Frankie Knuckles Presents Satoshi Tomiie) [Classic Vocal],-,53,1,,,,
71,up,illion,GASSHOW,79,44,11,,,,
72,-,Raison d'Être,Raison D’être,-,51,7,,,,
73,down,BiSH,リズム,59,58,2,,,,
74,down,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,69,14,13,,,,
75,down,BiSH,プロミスザスター,73,29,14,,,,
76,down,Little Glee Monster,ECHO,66,28,7,,,,
77,down,chelmico,Easy Breezy,68,45,4,,,,
78,up,神聖かまってちゃん,るるちゃんの自殺配信,85,6,4,,,,
79,up,TWICE,Fake & True,80,3,14,,,,
80,down,嵐,A・RA・SHI,75,13,14,,,,
81,down,藤井 風,何なんw,49,37,2,,,,
82,up,TOMORROW X TOGETHER,CROWN,82,21,2,,,,
83,up,C&K,アサトヒカリ,89,68,9,,,,
84,down,嵐,Happiness,83,7,14,,,,
85,down,Ai Yamamoto,Ai Remember,70,59,4,,,,
86,up,Maroon 5,Memories,86,37,14,36,2019-10-06,2,2019-11-17
87,down,DIAMANTES,沖縄ミ・アモーレ,78,36,4,,,,
88,down,Billie Eilish,when the party's over,74,74,2,99,2019-12-29,27,2020-02-02
89,-,BURNOUT SYNDROMES,PHOENIX,-,89,1,,,,
90,-,中島みゆき,地上の星,-,90,1,,,,
91,down,LiSA,unlasting,87,59,6,,,,
92,-,Eve,お気に召すまま,-,92,1,,,,
93,-,椎名林檎,公然の秘密,-,10,13,,,,
94,-,ヒプノシスマイク -D.R.B- (Division All Stars),ヒプノシスマイク -Division Battle Anthem-+,-,3,1,,,,
95,-,E-girls,So many stars,-,66,6,,,,
96,-,ZICO,Any Song,-,96,1,,,,
