Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瑛人,香水,1,1,5,,,,
2,up,YOASOBI,夜に駆ける,3,1,8,84,2020-06-07,53,2020-08-09
3,-,ONE OK ROCK,完全感覚Dreamer,-,3,1,,,,
4,down,Official髭男dism,I LOVE...,2,1,19,73,2020-02-02,57,2020-04-05
5,down,LiSA,紅蓮華,4,2,29,94,2019-12-22,94,2019-12-22
6,up,Official髭男dism,宿命,11,3,29,,,,
7,-,嵐,Love so sweet : Reborn,-,7,1,,,,
8,down,米津玄師,馬と鹿,7,1,29,76,2019-10-06,68,2019-10-13
9,down,Official髭男dism,イエスタデイ,8,3,29,,,,
10,down,Uru,あなたがいることで,6,2,15,,,,
11,up,YOASOBI,ハルジオン,17,9,2,,,,
12,down,ITZY,WANNABE,9,5,11,67,2020-03-15,27,2020-03-22
13,up,ずっと真夜中でいいのに。,お勉強しといてよ,82,13,2,,,,
14,down,菅田 将暉,まちがいさがし,10,3,29,97,2020-01-05,97,2020-01-05
15,up,TWICE,Feel Special,28,3,29,38,2019-10-06,38,2019-10-06
16,down,Mrs. GREEN APPLE,インフェルノ,12,10,29,,,,
17,down,DISH//,Neko,16,5,9,,,,
18,down,ヨルシカ,ただ君に晴れ,14,12,20,,,,
19,up,ナナヲアカリ,チューリングラブ feat.Sou,20,19,15,,,,
20,down,ヨルシカ,花に亡霊,13,8,5,,,,
21,up,平井 堅,怪物さん feat.あいみょん,21,12,7,,,,
22,-,HIKAKIN & SEIKIN,YouTubeテーマソング(インスト),-,22,2,,,,
23,down,ヨルシカ,だから僕は音楽を辞めた,19,16,27,,,,
24,down,あいみょん,裸の心,5,4,3,,,,
25,-,RADWIMPS,前前前世 (movie ver.),-,25,1,,,,
26,down,Official髭男dism,115万キロのフィルム,18,10,29,,,,
27,down,Official髭男dism,パラボラ,15,12,5,,,,
28,down,米津玄師,パプリカ,22,5,29,,,,
29,down,Rin音,snow jam,23,11,8,,,,
30,down,ONE OK ROCK,Wherever you are,26,16,10,,,,
31,down,MAMAMOO,Hip,25,10,27,97,2019-11-24,97,2019-11-24
32,up,FLOWER FLOWER,夢,37,23,24,,,,
33,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,27,24,6,,,,
34,down,BTS,ON,29,1,13,32,2020-02-23,6,2020-03-01
35,-,Shuta Sueyoshi,HACK,-,11,1,,,,
36,up,浜崎あゆみ,M,36,36,7,,,,
37,up,IU,Eight (feat. SUGA),83,24,3,67,2020-05-10,67,2020-05-10
38,down,ちゃんみな,Never Grow Up,30,19,25,,,,
39,up,Doja Cat,Boss Bitch,43,37,9,60,2020-03-22,23,2020-04-26
40,-,yama,春を告げる,-,4,1,,,,
41,up,ARASHI,Turning Up,41,2,29,54,2019-11-10,54,2019-11-10
42,down,King Gnu,Teenager Forever,33,3,18,95,2020-01-26,95,2020-01-26
43,-,TWICE,Dance The Night Away,-,6,1,,,,
44,down,King Gnu,飛行艇,35,12,29,,,,
45,-,女王蜂,火炎,-,12,14,,,,
46,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),40,12,6,,,,
47,down,back number,HAPPY BIRTHDAY,44,11,11,,,,
48,down,韻マン,Change My Life,39,39,2,,,,
49,-,TK from Ling tosite sigure,Unravel (Acoustic Version),-,9,4,,,,
50,down,Idina Menzel & Evan Rachel Wood,Show Yourself,42,23,4,55,2019-12-01,55,2019-12-01
51,-,RADWIMPS,猫じゃらし,-,51,1,,,,
52,up,優里,かくれんぼ,74,16,2,,,,
53,down,"INZO, Blookah & Leo Napier",Let It Slide (feat. Leo Napier),38,28,12,,,,
54,down,Uru,プロローグ,47,21,12,,,,
55,up,桑田佳祐,白い恋人達,57,32,5,,,,
56,up,嵐,One Love : Reborn,67,16,12,,,,
57,down,Mr.Children,しるし,54,31,5,,,,
58,-,marasy,シュガーソングとビターステップ,-,34,1,,,,
59,down,ビービー・レクサ,Girl in the Mirror,46,41,4,,,,
60,down,Aimer,カタオモイ,48,2,6,,,,
61,-,NCT 127,Punch,-,61,1,,,,
62,-,millennium parade,Fly with me - Live,-,62,1,,,,
63,down,乃木坂46,I see...,45,12,9,,,,
64,down,King Gnu,どろん,51,3,14,,,,
65,-,Mr.Children,HANABI,-,65,1,,,,
66,down,Mrs. GREEN APPLE,PRESENT (English ver.),24,11,4,,,,
67,down,L i l C h r i s,R E a L S H ! T,58,6,19,,,,
68,down,IZ*ONE,FIESTA,60,10,14,,,,
69,down,BiSH,TOMORROW,34,34,2,,,,
70,down,박진영,어머님이 누구니 (feat. Jessi),56,48,3,,,,
71,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,55,55,5,,,,
72,-,藤井 風,キリがないから,-,72,1,,,,
73,-,Official髭男dism,ノーダウト,-,73,1,,,,
74,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),66,26,8,,,,
75,-,U.S.A. for Africa,We Are the World,-,69,4,,,,
76,-,Official髭男dism,Stand By You,-,24,12,,,,
77,down,屋比久知奈,どこまでも ~How Far I'll Go~ (日本語バージョン),59,53,9,,,,
78,-,平井 堅,いとしき日々よ,-,77,1,,,,
79,down,6ix9ine,GOOBA,76,76,2,100,2020-05-10,2,2020-05-17
80,down,King Gnu,Vinyl,63,31,19,,,,
81,down,緑黄色社会,Mela!,62,36,4,,,,
82,down,上白石萌音,夜明けをくちずさめたら,52,52,2,,,,
83,down,ヨルシカ,雨とカプチーノ,70,61,5,,,,
84,-,HIKAKIN & SEIKIN,夢,-,12,21,,,,
85,down,King Gnu,Flash!!!,64,35,14,,,,
86,-,リサイタルズ,俺らリサイタルズ,-,15,21,,,,
87,down,日向坂46,ソンナコトナイヨ,72,16,18,,,,
88,down,緑黄色社会,Shout Baby,73,37,6,,,,
89,down,Kaze,No Se Puede,71,67,8,,,,
90,down,空音,相棒 feat. BASI,75,19,6,,,,
91,down,SHOTA,Shota - LOJA Release,77,58,15,,,,
92,down,Charlotte Lawrence,Why Do You Love Me,65,61,4,,,,
