Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,3,65,2019-11-10,37,2019-11-17
2,up,King Gnu,白日,3,1,3,93,2019-12-01,64,2020-01-26
3,up,Official髭男dism,イエスタデイ,6,3,3,,,,
4,down,米津玄師,馬と鹿,2,1,3,76,2019-10-06,68,2019-10-13
5,down,Official髭男dism,宿命,4,3,3,,,,
6,-,Bad Ass Temple,Bad Ass Temple Funky Sounds,-,6,1,,,,
7,-,King Gnu,傘,-,7,1,,,,
8,down,米津玄師,パプリカ,7,5,3,,,,
9,down,菅田 将暉,まちがいさがし,8,3,3,97,2020-01-05,97,2020-01-05
10,down,ARASHI,Turning Up,5,2,3,54,2019-11-10,54,2019-11-10
11,down,Official髭男dism,115万キロのフィルム,10,10,3,,,,
12,down,TWICE,Feel Special,9,3,3,38,2019-10-06,38,2019-10-06
13,-,MAMAMOO,Hip,-,10,1,97,2019-11-24,97,2019-11-24
14,down,あいみょん,空の青さを知る人よ,13,9,3,,,,
15,up,King Gnu,飛行艇,19,12,3,,,,
16,up,TWICE,Fake & True,16,3,3,,,,
17,up,BLACKPINK,Kill This Love,17,11,3,83,2019-10-06,73,2019-10-13
18,down,嵐,Monster,12,4,3,,,,
19,up,BiSH,オーケストラ,45,10,3,,,,
20,up,LiSA,紅蓮華,29,2,3,94,2019-12-22,94,2019-12-22
21,down,Mrs. GREEN APPLE,インフェルノ,18,10,3,,,,
22,down,嵐,Love so sweet,15,7,3,,,,
23,down,TWICE,FANCY,21,10,3,,,,
24,up,Foorin team E,Paprika,39,4,3,,,,
25,down,wacci,別の人の彼女になったよ,24,18,3,,,,
26,-,Il Pagante,Bomber,-,26,1,,,,
27,up,あいみょん,ハルノヒ,27,15,3,,,,
28,down,米津玄師,海の幽霊,25,14,3,,,,
29,up,Official髭男dism,Stand By You,30,24,3,,,,
30,down,椎名林檎,公然の秘密,28,10,3,,,,
31,down,原因は自分にある。,原因は自分にある。,26,11,3,,,,
32,down,RADWIMPS,大丈夫,11,11,3,,,,
33,down,嵐,Happiness,20,7,3,,,,
34,down,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,14,14,2,,,,
35,-,HIROOMI TOSAKA,OVERDOSE,-,4,1,,,,
36,-,BAD HOP,"JET (feat. G-k.i.d, Yellow Pato & Tiji Jojo)",-,36,1,,,,
37,up,どついたれ本舗,あゝオオサカdreamin'night,38,6,3,,,,
38,down,Mrs. GREEN APPLE,ロマンチシズム,35,30,3,,,,
39,down,DECO*27,乙女解剖,31,31,3,,,,
40,down,ちゃんみな,Never Grow Up,36,19,3,,,,
41,up,BiSH,プロミスザスター,43,29,3,,,,
42,down,嵐,truth,22,6,3,,,,
43,down,ヨルシカ,だから僕は音楽を辞めた,40,16,3,,,,
44,up,HY,366日,48,10,3,,,,
45,down,ONE OK ROCK,Wasted Nights,41,18,3,,,,
46,down,FLOWER FLOWER,夢,32,23,3,,,,
47,-,Ain't Nobody,Ain't Nobody (Loves Me Better),-,22,1,,,,
48,down,Official髭男dism,ビンテージ,47,18,3,,,,
49,down,嵐,A・RA・SHI,42,13,3,,,,
50,-,King Gnu,The hole,-,38,1,,,,
51,-,UVERworld,ROB THE FRONTIER,-,51,1,,,,
52,up,Mariah Carey,All I Want For Christmas Is You,65,9,2,79,2019-11-17,1,2020-12-13
53,down,illion,GASSHOW,49,44,3,,,,
54,down,Maroon 5,Memories,50,37,3,36,2019-10-06,2,2019-11-17
55,-,sumika,願い,-,21,1,,,,
56,down,Official髭男dism,コーヒーとシロップ,54,54,3,,,,
57,down,Official髭男dism,SWEET TWEET,52,52,3,,,,
58,up,Toshl,Be All Right,67,58,2,,,,
59,down,サザンオールスターズ,愛はスローにちょっとずつ,53,39,3,,,,
60,-,BLUE ENCOUNT,ポラリス,-,59,1,,,,
61,down,HIKAKIN & SEIKIN,雑草,57,47,3,,,,
62,-,IU,Blueming,-,62,1,,,,
63,down,Anne-Marie,2002,58,58,3,,,,
64,up,BOA,BOA (Mosca's Constricted Version),69,23,2,,,,
65,down,Saucy Dog,いつか,55,13,3,,,,
66,down,Raison d'Être,Raison D’être,51,51,3,,,,
67,down,椎名林檎と宇多田ヒカル,浪漫と算盤 LDN ver.,44,9,3,,,,
68,up,Hilcrhyme,Mou Bye Bye 2019,84,50,3,,,,
69,down,E-girls,So many stars,66,66,2,,,,
70,-,ゴールデンボンバー,かまってちょうだい///,-,70,1,,,,
71,-,東京事變,Kaze Ni Ayakatte Ike - Go With the Wind,-,70,1,,,,
72,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,60,3,3,,,,
73,down,DOBERMAN INFINITY,ずっと,59,59,2,,,,
74,-,King Gnu,Slumberland,-,46,1,,,,
75,down,ITZY,ICY,71,6,3,,,,
76,-,amazarashi,未来になれなかったあの夜に,-,46,1,,,,
77,-,Beauty Freak,My Beauty (feat. Malee) [My Soul Edit 2018],-,77,1,,,,
78,-,Kim Ana,Subtlety Game Music,-,57,1,86,2019-12-01,72,2019-12-29
79,down,日向坂46,こんなに好きになっちゃっていいの?,70,45,3,,,,
80,down,WANIMA,りんどう,63,32,3,,,,
81,-,けもの,Pluto,-,68,1,,,,
82,up,reGretGirl,ホワイトアウト,89,82,2,,,,
83,down,ヒプノシスマイク(Division All Stars),ヒプノシスマイク -Division Rap Battle- +,77,23,3,,,,
84,down,WANIMA,GONG,56,56,3,,,,
85,down,Mrs. GREEN APPLE,CHEERS,74,21,3,,,,
86,-,Toko,Kropssprog,-,86,1,,,,
87,-,Remioromen,Sangatsu Kokonoka,-,48,1,,,,
88,down,livetune feat. Hatsune Miku,Redial (feat. Hatsune Miku),83,39,3,,,,
89,down,Backstreet Boys,I Want It That Way,75,66,3,,,,
90,down,milet,us,79,40,2,,,,
91,down,ちゃんみな,Call,82,82,3,,,,
92,down,[Alexandros],あまりにも素敵な夜だから,33,33,2,,,,
93,down,BiSH,BiSH-星が瞬く夜に '16,88,34,2,,,,
94,down,松宮幹彦,空も飛べるはず,72,72,2,,,,
95,down,Superfly,フレア,68,38,3,,,,
96,down,DEAN FUJIOKA,Shelly,85,75,3,,,,
