Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,逆夢,1,1,4,,,,
2,up,Kep1er,WA DA DA,2,1,3,,,,
3,up,Aimer,残響散歌,3,1,6,,,,
4,up,PinocchioP,God-Ish,5,1,14,,,,
5,down,King Gnu,一途,4,2,6,,,,
6,up,BTS,Butter,7,1,35,,,,
7,down,THUNDER & DIGITAL NINJA,初心,6,1,14,,,,
8,up,Ado,踊,9,3,28,,,,
9,down,IVE,ELEVEN,8,4,8,,,,
10,up,神聖かまってちゃん,るるちゃんの自殺配信,10,6,24,,,,
11,up,TWICE,The Feels,12,1,16,,,,
12,up,P丸様。,シル・ヴ・プレジデント,21,12,15,,,,
13,-,Janne Da Arc,ヴァンパイア,-,8,15,,,,
14,down,NiziU,Chopstick,11,1,11,,,,
15,up,ENHYPEN,Blessed-Cursed,19,15,2,,,,
16,up,髭 (HiGE),Oh Baby,16,4,27,,,,
17,down,藤井 風,きらり,15,7,38,,,,
18,up,BTS,Permission to Dance,18,1,28,,,,
19,up,meiyo,なにやってもうまくいかない,23,13,17,,,,
20,up,マカロニえんぴつ,なんでもないよ、,26,15,11,,,,
21,up,Vaundy,踊り子,33,10,10,,,,
22,up,Ado,ギラギラ,24,5,49,,,,
23,down,Kanaria,アイデンティティ,17,17,2,,,,
24,-,SiM,The Rumbling (TV Size),-,24,1,,,,
25,down,TWICE,SCIENTIST,20,2,10,,,,
26,up,優里,ベテルギウス,32,20,9,,,,
27,up,MAISONdes,Yowanehaki (feat. Wanuka & asmi),28,5,25,,,,
28,-,Ado,心という名の不可解,-,20,1,,,,
29,down,Awesome City Club,勿忘,27,6,45,,,,
30,down,Aimer,朝が来る,25,25,2,,,,
31,up,ピート・ロック,Melinda,31,19,14,,,,
32,down,GOT the beat,Step Back,22,22,3,,,,
33,down,Official髭男dism,Anarchy,14,14,2,,,,
34,up,Saucy Dog,シンデレラボーイ,39,10,19,,,,
35,-,Everlasting Birds,Need Sunshine,-,35,1,,,,
36,up,あいみょん,ハート,37,17,13,,,,
37,down,SZV,Secret Touch Snow Man,34,21,5,,,,
38,up,YOASOBI,三原色,41,5,29,,,,
39,down,夜のひと笑い,ミライチズ,35,9,19,,,,
40,up,神門,○月×日,40,6,6,,,,
41,down,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,29,21,30,,,,
42,down,aespa,Savage,36,10,16,,,,
43,down,LIVE,Lightning Crashes (Live),38,3,13,,,,
44,up,NiziU,Take a picture,45,1,40,,,,
45,down,変態紳士クラブ,YOKAZE,43,14,52,,,,
46,up,清水和音/菊地裕介,"2台ピアノのための組曲 第 2番 作品17, 4: タランテラ",85,46,2,,,,
47,up,Kung Fu Fresh,Fresh,52,47,2,,,,
48,up,ぬゆり,ロウワー,49,18,10,,,,
49,up,Tani Yuuki,W / X / Y,55,3,2,,,,
50,down,LiSA,明け星,42,13,14,,,,
51,up,優里,シャッター,53,16,13,,,,
52,-,-MASA Works DESIGN-,私と一つの心臓を,-,52,2,,,,
53,-,YENA,SMILEY (feat. BIBI),-,53,1,,,,
54,up,優里,レオ,60,11,2,,,,
55,-,音莉飴,陽キャJKに憧れる陰キャJKの歌,-,44,1,,,,
56,down,DISH//,沈丁花,51,26,12,,,,
57,up,King Gnu,BOY,58,4,14,,,,
58,-,Peter Sellers,Zoo Be Zoo Be Zoo,-,58,1,,,,
59,-,iri,Flashlight,-,59,1,,,,
60,down,BE:FIRST,Gifted.,57,1,12,,,,
61,down,桑田佳祐,SMILE～晴れ渡る空のように～,59,36,16,,,,
62,-,重盛さと美,HW (feat. 友達),-,62,1,,,,
63,down,aespa,Dreams Come True,61,44,5,,,,
64,up,yama,春を告げる,71,4,49,,,,
65,down,Ado,千本桜,50,20,4,,,,
66,-,ヒグチアイ,悪魔の子,-,18,1,,,,
67,-,Ekaterina Super Super,Super Show,-,5,1,,,,
68,up,Kanaria,エンヴィーベイビー x KING,73,20,5,,,,
69,-,Eye of the High,Eye of the Sun,-,28,9,,,,
70,down,Vaundy,怪獣の花唄,68,9,13,,,,
71,down,sasakure.UK,トンデモワンダーズ,69,40,11,,,,
72,up,YOASOBI,ツバメ (feat. ミドリーズ),74,40,7,,,,
73,down,Tom Petty,Time to Move On (Live),47,47,2,,,,
74,down,ITZY,LOCO,67,5,17,,,,
75,-,AliA,かくれんぼ,-,34,1,,,,
76,down,AKB48,根も葉もRumor,56,22,17,,,,
77,down,さくらみこ,マイネームイズエリート☆,64,64,4,,,,
78,-,優里,ミズキリ,-,78,1,,,,
79,-,宮田 悟志,黎明,-,79,2,,,,
80,-,『ユイカ』,好きだから。 (feat. れん),-,78,1,,,,
81,-,遥海,声,-,66,1,,,,
82,down,SEVENTEEN,Rock with you,72,1,13,,,,
83,down,AI,アルデバラン,79,28,9,,,,
84,-,TWICE,Alcohol-Free,-,4,21,,,,
85,down,One Way,One Way,76,76,4,,,,
86,-,幾田りら,スパークル,-,5,1,,,,
87,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,58,12,,,,
88,down,藤井 風,燃えよ,75,29,7,,,,
89,down,フィロソフィーのダンス,ドント・ストップ・ザ・ダンス,62,62,4,,,,
90,up,マカロニえんぴつ,ブルーベリー・ナイツ,91,78,9,,,,
91,-,OCTPATH,IT'S A BOP,-,91,1,,,,
92,-,大淵MUTA,煮愛 (feat. 阿部瑪利亞),-,17,11,,,,
