Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,2,1,7,,,,
2,down,BTS,Butter,1,1,14,,,,
3,up,BE:FIRST,Shining One,3,2,2,,,,
4,up,Ado,踊,5,3,7,,,,
5,-,HIKAKIN & SEIKIN,FIRE,-,5,1,,,,
6,up,髭 (HiGE),Oh Baby,6,4,6,,,,
7,up,優里,ドライフラワー,7,3,42,,,,
8,up,セシル・ウーセ,3 Gymnopédies: No. 1 Lent et douloureux,12,6,16,,,,
9,up,Official髭男dism,アポトーシス,29,9,2,,,,
10,up,NiziU,Take a picture,28,1,22,,,,
11,up,YOASOBI,群青,13,2,52,,,,
12,-,Lugz&Jera,THE LIGHT -ヒカリヘ-,-,12,1,,,,
13,down,millennium parade & Belle,U,11,4,6,,,,
14,-,Evolution,Rising High,-,8,1,,,,
15,down,Ado,うっせぇわ,9,1,42,72,2021-01-31,60,2021-02-14
16,up,MAISONdes,Yowanehaki (feat. Wanuka & asmi),18,5,4,,,,
17,down,藤井 風,きらり,15,7,17,,,,
18,down,Chinozo,グッバイ宣言,14,6,27,,,,
19,down,YOASOBI,三原色,16,5,8,,,,
20,down,TWICE,Perfect World,10,10,6,,,,
21,up,ときめき♡宣伝部,すきっ!,22,7,2,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,31,10,4,,,,
23,down,Ado,ギラギラ,19,5,28,,,,
24,down,変態紳士クラブ,YOKAZE,21,14,31,,,,
25,up,空廻,独白 (空廻 Remix),26,4,32,,,,
26,up,Motoki Ohmori,Midnight,81,26,3,,,,
27,down,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),25,12,20,,,,
28,-,Stray Kids,Thunderous,-,10,1,,,,
29,up,Awesome City Club,勿忘,30,6,30,,,,
30,down,Hello Peril,Hello,23,4,14,,,,
31,up,Novelbright,ツキミソウ,32,18,36,,,,
32,-,岩田剛典,korekara,-,32,1,,,,
33,up,村松 健,ハイドレンジア,37,27,3,,,,
34,down,TWICE,Alcohol-Free,33,4,12,,,,
35,down,Cañada de la cumbia,La Cumbia de Goku (Ver Youtube),17,17,2,,,,
36,up,ONE OK ROCK,Renegades (Japanese Version),87,36,4,,,,
37,down,米津玄師,Pale Blue,35,2,12,,,,
38,down,Ado,会いたくて,8,8,3,,,,
39,down,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,36,21,22,,,,
40,-,BLACKPINK,Lovesick Girls,-,4,24,3,2020-10-11,3,2020-10-11
41,up,TOMORROW X TOGETHER,LO$ER=L♡VER,44,41,2,,,,
42,up,ジェニーハイ,夏嵐,59,42,2,,,,
43,down,[Alexandros],閃光,42,25,15,,,,
44,up,SEKAI NO OWARI,虹色の戦争,51,39,3,,,,
45,down,BTS,Film out,43,2,21,13,2021-04-11,13,2021-04-11
46,down,CRA,フィギュアスケート 羽生結弦選手 FSテーマ 「天と地と」 オリジナルカバー - Single,20,20,7,,,,
47,-,Orangestar,Surges,-,47,1,,,,
48,down,Red Velvet,Queendom,34,34,2,,,,
49,-,Mrs. GREEN APPLE,僕のこと,-,29,5,,,,
50,down,清水 翔太,Curtain Call (feat. Taka),49,24,7,,,,
51,down,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),48,29,3,,,,
52,up,平井大,MIRROR MIRROR,55,36,4,,,,
53,down,SOMI,DUMB DUMB,47,34,4,,,,
54,up,輝夜 月,輝夜月の終末世界,64,38,2,,,,
55,up,fhána,愛のシュプリーム!,60,43,7,,,,
56,down,ずっと真夜中でいいのに。,あいつら全員同窓会,52,19,10,,,,
57,-,シンデレラリバティズ,シンデレラ・ガール,-,57,1,,,,
58,up,J Trebel,Spicy Girl,73,6,8,,,,
59,up,Paradise X,Too Much (Start and Depart from Paradise Mix),63,59,2,,,,
60,down,Good Gas & JP THE WAVY,Bushido,56,54,3,,,,
61,down,YOASOBI,loveletter,40,18,3,,,,
62,down,SAMURAI APARTMENT,So Now… -だから今は-,54,31,8,,,,
63,up,TWICE,Kura Kura,74,7,19,,,,
64,up,GReeeeN,アカリ,66,48,5,,,,
65,up,Vaundy,花占い,70,32,8,,,,
66,down,Saucy Dog,シンデレラボーイ,38,10,2,,,,
67,up,YOASOBI,もう少しだけ,67,15,16,,,,
68,-,Hump Back,拝啓、少年よ,-,68,1,,,,
69,up,清水美依紗,Starting Now ～新しい私へ,90,61,6,,,,
70,-,ランウェイビート,ランウェイモデル,-,34,4,,,,
71,down,めいちゃん,小悪魔だってかまわない!,65,45,13,,,,
72,-,JO1,STAY,-,72,1,,,,
73,-,あたらよ,10月無口な君を忘れる,-,20,21,,,,
74,down,JO1,REAL,39,10,4,,,,
75,-,UVERworld,来鳥江 (feat. 山田孝之 & 愛笑む),-,75,1,,,,
76,down,米津玄師,死神,58,2,10,,,,
77,down,星野源,不思議,72,10,9,,,,
78,-,クリープハイプ,しょうもな,-,78,1,,,,
79,down,back number,怪盗,76,16,12,,,,
80,down,Eye of the High,Eye of the Sun,57,28,5,,,,
81,up,aespa,Next Level,82,18,15,,,,
82,-,平井大,Buddy,-,81,1,,,,
83,-,平井大,ily…,-,83,1,,,,
84,down,ONE OK ROCK,Broken Heart of Gold,24,22,8,,,,
85,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),85,63,3,,,,
86,down,RADWIMPS feat. 菅田将暉,うたかた歌,50,50,2,,,,
87,-,ルパン三世JAM CREW & Shingo Suzuki,エンドレス・トワイライト~最後の真珠~feat. TIGER - LUPIN THE THIRD JAM Remixed by Shingo Suzuki,-,76,2,,,,
88,down,桑田佳祐,SMILE～晴れ渡る空のように～,62,36,5,,,,
89,-,King Gnu,三文小説,-,6,23,,,,
90,-,Creepy Nuts,かつて天才だった俺たちへ,-,20,27,,,,
91,down,Ado,夜のピエロ,69,7,11,,,,
92,down,Kenny G,Salsa Kenny,91,15,8,,,,
93,-,Galileo Galilei,老人と海,-,93,1,,,,
94,-,MY FIRST STORY,ハイエナ - From THE FIRST TAKE,-,52,3,,,,
95,down,ITZY,In the morning,89,32,12,,,,
96,-,milet,Ordinary days,-,36,3,,,,
