Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenshi Yonezu,Peace Sign,-,1,1,,,,
2,up,YOASOBI,夜に駆ける,2,1,16,84,2020-06-07,53,2020-08-09
3,down,NiziU,Make you happy,1,1,3,47,2020-07-05,47,2020-07-05
4,down,瑛人,香水,3,1,13,,,,
5,down,BLACKPINK,How You Like That,4,4,3,3,2020-07-05,3,2020-07-05
6,up,TWICE,Fanfare,15,3,4,,,,
7,down,あいみょん,裸の心,6,4,11,,,,
8,down,DISH//,Neko,5,5,17,,,,
9,down,TWICE,Feel Special,7,3,37,38,2019-10-06,38,2019-10-06
10,down,TWICE,MORE & MORE,8,2,7,23,2020-06-07,21,2020-06-14
11,down,yama,春を告げる,10,4,9,,,,
12,down,Official髭男dism,I LOVE...,9,1,27,73,2020-02-02,57,2020-04-05
13,up,米津玄師,馬と鹿,17,1,37,76,2019-10-06,68,2019-10-13
14,down,Tani Yuuki,Myra,13,11,2,,,,
15,down,ITZY,ICY,11,6,15,,,,
16,down,ヨルシカ,花に亡霊,14,8,13,,,,
17,down,ヨルシカ,ただ君に晴れ,16,12,28,,,,
18,up,Mrs. GREEN APPLE,インフェルノ,18,10,37,,,,
19,up,空音,相棒 feat. BASI,21,19,14,,,,
20,down,YOASOBI,ハルジオン,19,9,10,,,,
21,up,Official髭男dism,イエスタデイ,23,3,37,,,,
22,up,ONE OK ROCK,Wherever you are,22,16,18,,,,
23,up,BTS,Stay Gold,27,12,4,38,2020-07-05,38,2020-07-05
24,down,ヨルシカ,思想犯,20,16,4,,,,
25,up,ITZY,WANNABE,25,5,19,67,2020-03-15,27,2020-03-22
26,up,米津玄師,パプリカ,32,5,37,,,,
27,down,Navigator,Ragga Tonseh,26,6,3,,,,
28,-,ずっと真夜中でいいのに。,MILABO,-,27,1,,,,
29,up,優里,かくれんぼ,31,16,10,,,,
30,down,Rin音,snow jam,29,11,16,,,,
31,down,MAMAMOO,Hip,30,10,35,97,2019-11-24,97,2019-11-24
32,up,Uru,あなたがいることで,33,2,23,,,,
33,up,ナナヲアカリ,チューリングラブ feat.Sou,35,19,23,,,,
34,down,Shuta Sueyoshi,HACK,28,11,9,,,,
35,-,米津玄師,春雷,-,35,1,,,,
36,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,24,24,14,,,,
37,up,Official髭男dism,パラボラ,44,12,13,,,,
38,up,平井 堅,怪物さん feat.あいみょん,39,12,15,,,,
39,up,BTS,ON,46,1,21,32,2020-02-23,6,2020-03-01
40,down,IZ*ONE,Secret Story of the Swan,38,8,5,,,,
41,-,MISIA,逢いたくていま,-,41,1,,,,
42,-,緒形リア,ここにいるよ,-,42,1,,,,
43,-,ReoNa,ANIMA,-,11,1,,,,
44,-,米津玄師,Flamingo,-,20,1,,,,
45,up,ずっと真夜中でいいのに。,お勉強しといてよ,48,13,10,,,,
46,-,中村さんそ,おとなしく好きになって,-,24,2,,,,
47,down,針スピ子,「ぴえん」のうた,40,22,4,,,,
48,down,山猿,名前の無い歌,43,43,2,,,,
49,down,ARASHI,Face Down : Reborn,37,17,18,,,,
50,down,Mr.Children,しるし,47,31,13,,,,
51,down,浜崎あゆみ,M,36,36,15,,,,
52,down,SEVENTEEN,Left & Right,42,22,4,,,,
53,-,Red Velvet - IRENE & SEULGI,Monster,-,53,1,100,2020-07-19,100,2020-07-19
54,down,YOASOBI,あの夢をなぞって,50,43,8,,,,
55,down,りりあ。,浮気されたけどまだ好きって曲。,49,34,7,,,,
56,down,ヨルシカ,パレード,52,52,7,,,,
57,up,屋比久知奈,どこまでも ~How Far I'll Go~ (日本語バージョン),59,53,17,,,,
58,up,aiko,カブトムシ,71,14,16,,,,
59,-,Una Sand,What's a Girl to Do,-,50,2,,,,
60,down,Orangestar,Henceforth (feat. IA),51,27,8,,,,
61,down,박진영,어머님이 누구니 (feat. Jessi),55,48,11,,,,
62,up,Mrs. GREEN APPLE,Theater,76,62,2,,,,
63,down,ヨルシカ,春ひさぎ,58,16,7,,,,
64,down,Doja Cat,Boss Bitch,60,37,17,60,2020-03-22,23,2020-04-26
65,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),54,12,14,,,,
66,down,Stray Kids,God’s Menu,56,56,2,,,,
67,up,平井大,僕が君に出来ること,86,67,2,,,,
68,down,The KVB & Minami Deutsch,On My Skin (Minami Deutsch Remix),53,53,3,,,,
69,-,BTS,Your eyes tell,-,52,1,,,,
70,down,Aimer,カタオモイ,57,2,14,,,,
71,-,星野源,折り合い,-,30,2,,,,
72,up,ZOC,ヒアルロンリーガール,72,64,5,,,,
73,down,"INZO, Blookah & Leo Napier",Let It Slide (feat. Leo Napier),63,28,20,,,,
74,down,ヨルシカ,雲と幽霊,61,61,7,,,,
75,down,Uru,プロローグ,64,21,20,,,,
76,-,Official髭男dism,Laughter,-,8,1,,,,
77,-,純烈,純烈のハッピーバースデー,-,77,1,,,,
78,-,MISIA,Everything,-,72,3,,,,
79,down,韻マン,Change My Life,69,39,10,,,,
80,-,TOMOHISA YAMASHITA,Nights Cold,-,76,1,,,,
81,down,マカロニえんぴつ,恋人ごっこ,73,59,6,,,,
82,up,Giga,劣等上等 feat. 鏡音リン・レン,94,28,2,,,,
83,down,山猿,君の太陽,75,75,4,,,,
84,down,乃木坂46,I see...,65,12,17,,,,
85,down,ヨルシカ,靴の花火,74,74,6,,,,
86,-,Yung Bae,Bae City Rollaz (feat. Natvnomvzik),-,86,1,,,,
87,-,Mrs. GREEN APPLE,Folktale,-,87,1,,,,
88,down,Shawn Mendes,If I Can't Have You,87,80,3,63,2019-10-06,63,2019-10-06
89,-,GeG,"I gotta go (feat. Hiplin, WILYWNKA & kojikoji)",-,86,2,,,,
90,-,milet,inside you,-,25,5,,,,
91,-,BTS,Black Swan,-,15,13,25,2020-01-19,20,2020-01-26
92,down,Idina Menzel & Evan Rachel Wood,Show Yourself,81,23,12,55,2019-12-01,55,2019-12-01
93,-,King Gnu,Vinyl,-,31,20,,,,
94,down,ビービー・レクサ,Girl in the Mirror,84,41,12,,,,
95,-,Mrs. GREEN APPLE,CHEERS,-,21,10,,,,
96,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),85,85,2,79,2020-04-19,1,2020-07-05
