Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,17,,,,
2,-,LISA,LALISA,-,2,1,,,,
3,down,BTS,Permission to Dance,2,1,10,,,,
4,up,Ado,踊,4,3,10,,,,
5,up,髭 (HiGE),Oh Baby,6,4,9,,,,
6,-,LIVE,Lightning Crashes (Live),-,3,6,,,,
7,up,MAISONdes,Yowanehaki (feat. Wanuka & asmi),7,5,7,,,,
8,up,優里,ドライフラワー,8,3,45,,,,
9,down,BE:FIRST,Shining One,5,2,5,,,,
10,down,Saudade,Another Life,3,3,2,,,,
11,-,The Kid LAROI & Justin Bieber,Stay,-,10,6,,,,
12,down,藤井 風,きらり,11,7,20,,,,
13,-,神聖かまってちゃん,毎日がニュース,-,13,1,,,,
14,up,和田アキ子,YONA YONA DANCE,71,14,2,,,,
15,down,変態紳士クラブ,YOKAZE,14,14,34,,,,
16,down,Ado,うっせぇわ,12,1,45,72,2021-01-31,60,2021-02-14
17,down,セシル・ウーセ,3 Gymnopédies: No. 1 Lent et douloureux,10,6,19,,,,
18,down,Chinozo,グッバイ宣言,15,6,30,,,,
19,down,YOASOBI,三原色,16,5,11,,,,
20,up,ピート・ロック,Melinda,49,19,2,,,,
21,up,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),25,12,23,,,,
22,down,KEN THE 390,Beautiful (feat. 向井太一 & SKY-HI),19,19,2,,,,
23,up,Ayase,夜撫でるメノウ,29,23,2,,,,
24,down,Official髭男dism,アポトーシス,17,9,5,,,,
25,down,江頭勇哉,ラブレター,9,9,2,,,,
26,up,LiSA,HADASHi NO STEP,33,26,2,,,,
27,down,NiziU,Take a picture,23,1,25,,,,
28,-,夜のひと笑い,ミライチズ,-,9,1,,,,
29,down,Ado,ギラギラ,21,5,31,,,,
30,-,Da-iCE,CITRUS,-,19,18,,,,
31,down,Awesome City Club,勿忘,27,6,33,,,,
32,down,millennium parade & Belle,U,22,4,9,,,,
33,down,空廻,独白 (空廻 Remix),26,4,35,,,,
34,down,Novelbright,ツキミソウ,28,18,39,,,,
35,-,NICCKO,Addicted to Love,-,28,1,,,,
36,down,Evolution,Rising High,18,8,4,,,,
37,-,YOASOBI,Romance,-,4,1,,,,
38,down,村松 健,ハイドレンジア,32,27,6,,,,
39,down,ときめき♡宣伝部,すきっ!,31,7,5,,,,
40,down,米津玄師,Pale Blue,36,2,15,,,,
41,down,Stray Kids,Thunderous,24,10,4,,,,
42,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,13,24,,,,
43,down,TWICE,Perfect World,34,10,9,,,,
44,down,BLACKPINK,Lovesick Girls,43,4,26,3,2020-10-11,3,2020-10-11
45,-,乃木坂46,君に叱られた,-,45,1,,,,
46,-,Relax α Wave,いつも何度でも (ピアノ),-,46,1,,,,
47,down,Hello Peril,Hello,35,4,17,,,,
48,down,TWICE,Alcohol-Free,38,4,15,,,,
49,up,milet,Ordinary days,81,36,6,,,,
50,up,GReeeeN,アカリ,60,48,8,,,,
51,down,Kapag Handa Na,Kapag Handa Na,37,34,3,,,,
52,up,市瀬るぽ & irucaice,Close to You (feat. 鏡音リン),53,52,2,,,,
53,-,Eye of the High,Eye of the Sun,-,28,7,,,,
54,down,[Alexandros],閃光,44,25,18,,,,
55,down,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),45,29,6,,,,
56,down,SEKAI NO OWARI,虹色の戦争,42,39,6,,,,
57,down,HIKAKIN & SEIKIN,FIRE,46,5,4,,,,
58,-,HyunA&DAWN,PING PONG,-,58,1,,,,
59,down,SOMI,DUMB DUMB,48,34,7,,,,
60,down,平井大,MIRROR MIRROR,56,36,7,,,,
61,down,清水 翔太,Curtain Call (feat. Taka),51,24,10,,,,
62,down,Good Gas & JP THE WAVY,Bushido,54,54,6,,,,
63,down,SAMURAI APARTMENT,So Now… -だから今は-,52,31,11,,,,
64,up,Creepy Nuts,かつて天才だった俺たちへ,78,20,29,,,,
65,down,Cañada de la cumbia,La Cumbia de Goku (Ver Youtube),50,17,5,,,,
66,-,Roman Hill,Snow World,-,66,1,,,,
67,-,緑黄色社会,LITMUS,-,65,2,,,,
68,-,Creepy Nuts,土産話,-,17,1,,,,
69,-,Ed Sheeran,Shivers,-,69,1,,,,
70,down,ずっと真夜中でいいのに。,あいつら全員同窓会,64,19,13,,,,
71,down,シンデレラリバティズ,シンデレラ・ガール,69,57,3,,,,
72,down,fhána,愛のシュプリーム!,65,43,10,,,,
73,-,虹のコンキスタドール,世界の中心で虹を叫んだサマー,-,32,8,,,,
74,down,Vaundy,花占い,67,32,11,,,,
75,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),63,63,6,,,,
76,down,Ado,会いたくて,55,8,6,,,,
77,down,ジェイコブ・コーラー,ヘイ・ジュード,58,50,3,,,,
78,down,YOASOBI,もう少しだけ,72,15,19,,,,
79,-,HI-STANDARD,STAY GOLD,-,57,4,,,,
80,-,Ado,夜のピエロ,-,7,13,,,,
81,-,Lemonade,Eye Drops,-,81,1,,,,
82,down,めいちゃん,小悪魔だってかまわない!,74,45,16,,,,
83,down,aespa,Next Level,79,18,18,,,,
84,up,ITZY,In the morning,89,32,15,,,,
85,down,J Trebel,Spicy Girl,70,6,11,,,,
86,-,Hump Back,拝啓、少年よ,-,64,6,,,,
87,down,Lugz&Jera,THE LIGHT -ヒカリヘ-,62,12,4,,,,
88,-,ロイ-RöE-,YY,-,79,1,,,,
89,down,Red Velvet,Queendom,66,34,5,,,,
90,down,Relleo,I PROMISE,76,43,6,,,,
91,down,CRA,フィギュアスケート 羽生結弦選手 FSテーマ 「天と地と」 オリジナルカバー - Single,73,20,10,,,,
92,-,2PM,僕とまた,-,60,1,,,,
93,down,"電音部,OHTORA,maeshima soshi",KOI WAZURAI (feat. maeshima soshi & OHTORA) [Short ver.],68,45,7,,,,
94,down,米津玄師,死神,83,2,13,,,,
