Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,-,米津玄師,Pale Blue,-,2,1,,,,
3,down,薩摩踊保存会,薩摩踊,2,1,6,,,,
4,down,BTS,Dynamite,3,1,41,96,2020-08-23,2,2020-08-30
5,-,TWICE,Alcohol-Free,-,4,1,,,,
6,up,優里,ドライフラワー,6,3,31,,,,
7,down,Ado,うっせぇわ,5,1,31,72,2021-01-31,60,2021-02-14
8,down,Chinozo,グッバイ宣言,7,6,16,,,,
9,up,セシル・ウーセ,3 Gymnopédies: No. 1 Lent et douloureux,12,6,5,,,,
10,-,星野源,不思議,-,10,1,,,,
11,down,NiziU,Take a picture,8,1,11,,,,
12,down,藤井 風,きらり,11,7,6,,,,
13,down,Ado,ギラギラ,9,5,17,,,,
14,-,Hello Peril,Hello,-,4,3,,,,
15,down,YOASOBI,群青,10,2,41,,,,
16,-,back number,怪盗,-,16,1,,,,
17,down,空廻,独白 (空廻 Remix),14,4,21,,,,
18,up,Cry Baby,Cry Baby,18,7,5,,,,
19,down,TWICE,Kura Kura,16,7,8,,,,
20,up,変態紳士クラブ,YOKAZE,31,14,20,,,,
21,down,NiziU,Poppin' Shakin',15,2,16,,,,
22,down,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),20,12,9,,,,
23,up,NiziU,Make you happy,27,1,50,47,2020-07-05,47,2020-07-05
24,down,Awesome City Club,勿忘,17,6,19,,,,
25,up,くるり,その線は水平線,25,11,17,,,,
26,up,Etienne de la Sayette & Renegades of Jazz,Jajinmori Renegades of Jazz Remix (Remix),26,22,4,,,,
27,down,NiziU,Step and a step,4,2,29,,,,
28,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],35,28,8,,,,
29,-,Da-iCE,CITRUS,-,19,12,,,,
30,down,syudou,爆笑,23,23,2,,,,
31,up,米津玄師,感電,37,3,47,,,,
32,-,ITZY,In the morning,-,32,1,,,,
33,down,YOASOBI,もう少しだけ,30,15,5,,,,
34,down,虹のコンキスタドール,世界の中心で虹を叫んだサマー,32,32,2,,,,
35,down,Novelbright,ツキミソウ,19,18,25,,,,
36,down,Ado,レディメイド,33,19,24,,,,
37,up,ヨルシカ,春泥棒,38,16,22,,,,
38,down,名取さな,さなのおうた。,36,28,16,,,,
39,down,ONE OK ROCK,Broken Heart of Gold,22,22,2,,,,
40,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],72,37,2,,,,
41,-,Queen,Bohemian Rhapsody,-,41,3,,,,
42,down,Inside Tracks,Tokyo Summer Love,41,4,33,46,2020-11-01,43,2020-11-08
43,down,米津玄師,優しい人,39,6,14,,,,
44,-,Omen,Mama Một,-,44,1,,,,
45,-,川崎鷹也,魔法の絨毯,-,20,37,,,,
46,-,Save the astronaut,Save the Astronaut,-,46,1,,,,
47,up,上杉周大,ファイターズ讃歌,58,39,9,,,,
48,down,YOASOBI,アンコール,44,13,23,,,,
49,down,めいちゃん,小悪魔だってかまわない!,48,45,2,,,,
50,up,あたらよ,10月無口な君を忘れる,50,20,12,,,,
51,up,BLOOM VASE,Bluma to Lunch,52,18,17,,,,
52,down,あいみょん,愛を知るまでは,46,15,5,,,,
53,down,aespa,Next Level,43,18,4,,,,
54,down,宇多田ヒカル,One Last Kiss,47,3,14,,,,
55,down,BTS,Film out,42,2,10,13,2021-04-11,13,2021-04-11
56,-,EXO,Don't fight the feeling,-,48,1,,,,
57,-,乃木坂46,ごめんねFingers crossed,-,57,1,,,,
58,down,Magic Touch,Trax Crusader (Magic Touch Edit),29,11,7,,,,
59,-,ヨルシカ,又三郎,-,42,1,,,,
60,down,幾田りら,Answer,57,57,4,,,,
61,down,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),40,3,3,,,,
62,down,BUMP OF CHICKEN,なないろ,55,31,4,,,,
63,-,TWICE,CRY FOR ME,-,10,22,,,,
64,-,BLACKPINK,Lovesick Girls,-,4,21,3,2020-10-11,3,2020-10-11
65,-,"Primrose Forever Sanctuary, Alyssa Miller & Korey Dane",Primrose Forever Sanctuary,-,65,1,,,,
66,down,GooseBumps,YEO (feat. 로꼬),21,21,2,,,,
67,down,WurtS,分かってないよ,59,29,5,,,,
68,down,"電音部,OHTORA,maeshima soshi",KOI WAZURAI (feat. maeshima soshi & OHTORA) [Short ver.],45,45,3,,,,
69,down,平井大,題名のない今日,62,54,19,,,,
70,-,米津玄師,カナリヤ,-,70,1,,,,
71,down,藤井 風,何なんw,65,37,19,,,,
72,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),71,64,4,,,,
73,-,yama,カーテンコール,-,73,1,,,,
74,down,ZORN,家庭の事情,63,51,5,,,,
75,-,Buddy Guy & Memphis Slim,When Buddy Comes to Town,-,57,1,,,,
76,-,ゆある,アスノヨゾラ哨戒班,-,17,9,,,,
77,down,Takayan,Mango from Wrist,64,33,9,,,,
78,down,Chili Sauce!,Chili Sauce!,75,23,5,49,2021-05-16,49,2021-05-16
79,down,あいみょん,桜が降る夜は,68,16,16,,,,
80,-,すとぷり,スキスキ星人,-,72,9,,,,
81,up,Bella Poarch,Build a Bitch,81,79,2,,,,
82,down,日向坂46,君しか勝たん,66,53,3,,,,
83,-,KennyHoopla,lost cause// (feat. Jesse),-,83,1,,,,
84,-,No Rules Clan,Quien Va (feat. Alcolirykoz),-,84,1,,,,
85,down,和ぬか,寄り酔い,76,35,17,,,,
86,-,Kasino,I Promise (feat. Styles P),-,86,1,,,,
87,-,Lil Nas X,MONTERO (Call Me By Your Name),-,87,1,3,2021-04-04,3,2021-04-04
88,down,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,83,21,11,,,,
89,down,kZm,TEENAGE VIBE (feat. Tohji),82,62,12,,,,
90,down,菅田 将暉,星を仰ぐ,86,26,18,,,,
91,-,暁 テル子,鬼のブギウギ,-,91,1,,,,
92,-,Queen,Don't Stop Me Now,-,92,1,,,,
