Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,2,,,,
2,up,YOASOBI,Idol,3,1,30,,,,
3,down,tuki.,晩餐歌,2,2,23,,,,
4,up,Ado,Show,4,1,26,,,,
5,up,Number_i,GOAT,6,1,9,,,,
6,-,TWICE,ONE SPARK,-,5,1,,,,
7,down,YOASOBI,勇者,5,3,22,,,,
8,up,友成空,鬼ノ宴,8,3,7,,,,
9,up,LE SSERAFIM,EASY,9,9,2,,,,
10,down,Mrs. GREEN APPLE,ケセラセラ,7,5,45,,,,
11,-,クリープハイプ,オレンジ,-,3,3,,,,
12,up,Omoinotake,幾億光年,14,5,4,,,,
13,up,緑黄色社会,花になって - Be a flower,17,7,17,,,,
14,down,King Gnu,SPECIALZ,13,3,15,,,,
15,up,天際線融合爵士樂團,混沌交通 (feat. Vinnie Colaiuta),18,9,7,,,,
16,up,HIMEHINA,愛包ダンスホール,16,13,9,,,,
17,down,JAWNY,Trigger Of Love,12,5,8,,,,
18,down,Jon Batiste & Big Freedia,FREEDOM (Big Freedia Remix),11,8,5,,,,
19,-,Moonlight Jazz Blue,手紙 ~拝啓 十五の君へ~,-,19,1,,,,
20,down,Deep East Music,Go Together Grow Together,10,4,6,,,,
21,up,BAD HOP,Kawasaki Drift,24,21,2,,,,
22,down,人人人,人人人,19,6,23,,,,
23,down,ヨルシカ,晴る,22,6,8,,,,
24,down,キタニタツヤ,青のすみか,20,2,34,,,,
25,up,MY FIRST STORY,I'm a mess,25,8,49,,,,
26,down,LE SSERAFIM,Perfect Night,23,8,18,,,,
27,down,SEKAI NO OWARI,最高到達点,26,10,24,,,,
28,down,Mrs. GREEN APPLE,ナハトムジーク,21,9,7,,,,
29,up,Vaundy,タイムパラドックス,71,15,7,,,,
30,up,RADWIMPS,正解,63,20,5,,,,
31,down,Mrs. GREEN APPLE,Magic,29,12,38,,,,
32,down,歌っちゃ王,Dangerholic (原曲歌手:Snow Man),28,12,15,,,,
33,-,TWICE,I GOT YOU,-,33,1,,,,
34,-,Aimer,残響散歌,-,1,53,,,,
35,down,浦島坂田船,花や、花,31,15,10,,,,
36,down,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,32,21,26,,,,
37,-,AliA,かくれんぼ,-,34,28,,,,
38,-,Ado,Value,-,38,1,,,,
39,down,BAD HOP,Champion Road,34,34,2,,,,
40,down,羊文学,more than words (Anime ver.),36,9,15,,,,
41,up,Giga,Beyond the way,85,35,7,,,,
42,up,Fujifabric,オーバーライト,59,14,4,,,,
43,-,Lana Del Rey,Swan Song,-,43,1,,,,
44,down,シャイトープ,ランデヴー,39,11,26,,,,
45,down,BAD HOP,guidance (feat. YZERR),33,21,3,,,,
46,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),40,36,11,,,,
47,-,Da-iCE,スターマイン,-,10,48,,,,
48,up,aespa,Drama,48,17,16,,,,
49,up,SG,"Us, Again",51,36,3,,,,
50,-,BE:FIRST,Set Sail,-,39,1,,,,
51,down,Eve,アンビバレント,47,45,7,,,,
52,down,Black Gryph0n & Baasik,Insane (1920),42,38,12,,,,
53,down,(G)I-DLE,Super Lady,41,22,5,,,,
54,up,YOASOBI,Adventure,70,54,2,,,,
55,up,tuki.,サクラキミワタシ,76,30,4,,,,
56,-,MACO,3月9日,-,18,18,,,,
57,up,Creepy Nuts,土産話,61,17,25,,,,
58,down,Ado,ショコラカタブラ,38,16,5,,,,
59,-,Helmut Teubner,Waterfall,-,59,1,,,,
60,down,back number,冬と春,44,23,6,,,,
61,down,YOASOBI,Biri-Biri,58,8,15,,,,
62,-,猫又おかゆ,ネコカブリーナ,-,62,1,,,,
63,down,NiziU,HEARTRIS,62,4,18,,,,
64,down,WiFi歪歪,是否不同,30,30,2,,,,
65,down,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",64,30,3,,,,
66,down,See-Saw,去り際のロマンティクス,54,42,5,,,,
67,down,小慧欣,美少女戰士,60,46,7,,,,
68,down,福山 雅治,想望,55,24,13,,,,
69,-,Weepee,Citrus,-,69,2,,,,
70,down,john,春嵐,57,57,2,,,,
71,down,Jung Kook,Standing Next to You,69,5,17,,,,
72,down,Official髭男dism,SOULSOUP,67,26,12,,,,
73,up,Superfly,愛をこめて花束を,83,26,4,,,,
74,-,櫻坂46,何歳の頃に戻りたいのか?,-,74,1,,,,
75,down,千葉雄喜,チーム友達,56,35,3,,,,
76,down,SKIN-HEADz,I Wanna Be Your Slave (Extended Mix),66,37,6,,,,
77,down,Stray Kids,LALALALA,75,5,16,,,,
78,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,72,4,13,,,,
79,down,(G)I-DLE,Wife,65,25,6,,,,
80,-,Seth MacFarlane,"Anytime, Anywhere",-,73,2,,,,
81,down,吉澤はじめ,HOME Feat シャンティ,68,68,9,,,,
82,-,TWICE,SET ME FREE,-,1,21,,,,
83,up,Acid Black Cherry,君がいない、あの日から…,86,49,16,,,,
84,down,INI,LEGIT,37,34,3,,,,
85,up,きゃりーぱみゅぱみゅ,もったいないとらんど,89,60,9,,,,
86,-,YOASOBI,ハルカ,-,19,24,,,,
87,down,Ado,unravel,80,5,16,,,,
88,up,てにをは,ヴィラン,94,50,10,,,,
89,-,Kaylee C,Plot Twist,-,80,2,,,,
90,-,ヨルシカ,春泥棒,-,16,30,,,,
91,down,OG a.k.a.OG,#びーおーらい,50,50,2,,,,
92,-,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",-,58,2,,,,
93,-,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),-,79,1,,,,
94,-,H ZETTRIO,距離,-,73,1,,,,
95,-,CHEHON,韻波句徒,-,7,26,,,,
96,-,"高級餐廳, 藍調背景音樂 & 酒店音樂",豆腐皮,-,96,1,,,,
97,-,Direction,Direction,-,96,1,,,,
98,down,DUDA BEAT,≈(♡ω♡),91,73,5,,,,
99,-,Oszilla,Razzle Dazzle,-,64,2,,,,
