Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,炎,1,1,5,47,2020-10-25,41,2020-11-15
2,up,BTS,Dynamite,2,1,12,96,2020-08-23,2,2020-08-30
3,up,YOASOBI,夜に駆ける,3,1,33,84,2020-06-07,53,2020-08-09
4,up,NiziU,Make you happy,5,1,20,47,2020-07-05,47,2020-07-05
5,down,Inside Tracks,Tokyo Summer Love,4,4,3,46,2020-11-01,43,2020-11-08
6,-,King Gnu,三文小説,-,6,1,,,,
7,down,DISH//,Neko,6,5,34,,,,
8,down,あいみょん,裸の心,7,4,28,,,,
9,-,LiSA,紅蓮華,-,2,31,94,2019-12-22,94,2019-12-22
10,down,米津玄師,感電,9,3,17,,,,
11,down,瑛人,香水,10,1,30,,,,
12,-,FictionJunction feat. LiSA,from the edge (feat. LiSA),-,12,1,,,,
13,-,Ado,うっせぇわ,-,1,1,72,2021-01-31,60,2021-02-14
14,down,Reol,第六感,13,13,16,,,,
15,-,TWICE,BETTER,-,7,1,,,,
16,down,BUMP OF CHICKEN,Acacia,11,4,7,,,,
17,down,平井大,"Stand by me, Stand by you.",15,15,9,,,,
18,down,Official髭男dism,I LOVE...,14,1,44,73,2020-02-02,57,2020-04-05
19,up,カンザキイオリ,君の神様になりたい,26,11,4,,,,
20,down,back number,クリスマスソング,19,18,5,,,,
21,up,優里,ドライフラワー,32,3,2,,,,
22,down,BLACKPINK,Lovesick Girls,12,4,6,3,2020-10-11,3,2020-10-11
23,up,Represent Chikyu,8shosetsugame (Kai),53,23,3,,,,
24,down,森七菜,スマイル,20,19,15,,,,
25,up,back number,オールドファッション,85,25,5,,,,
26,-,JO1,KungChiKiTa(JO1 ver.),-,26,1,,,,
27,down,NCT U,Make a Wish (Birthday Song),16,12,5,57,2020-10-25,57,2020-10-25
28,down,ARASHI,Party Starters,8,8,2,,,,
29,up,back number,エメラルド,60,29,4,,,,
30,down,yama,春を告げる,17,4,26,,,,
31,down,川崎鷹也,魔法の絨毯,23,20,9,,,,
32,up,SEKAI NO OWARI,silent,56,12,3,,,,
33,down,Tani Yuuki,Myra,24,11,19,,,,
34,down,DC Music_Love,Just Wanna Be,21,15,5,,,,
35,down,YOASOBI,群青,22,2,11,,,,
36,down,優里,かくれんぼ,31,16,27,,,,
37,-,HYMNER,Nobody's Fault (feat. Alessandra),-,37,1,,,,
38,down,ヨルシカ,花に亡霊,28,8,30,,,,
39,down,BLACKPINK,How You Like That,27,4,20,3,2020-07-05,3,2020-07-05
40,-,サヨナライツカ,サヨナライツカ,-,40,1,,,,
41,down,三浦春馬,Night Diver,36,1,16,,,,
42,down,ヨルシカ,ただ君に晴れ,35,12,45,,,,
43,up,Uru,あなたがいることで,43,2,33,,,,
44,down,YOASOBI,ハルジオン,34,9,27,,,,
45,-,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),-,45,1,,,,
46,up,Orangestar,Henceforth (feat. IA),47,27,21,,,,
47,down,BLOOM VASE,CHILDAYS,41,35,4,,,,
48,up,Vaundy,不可幸力,49,33,13,,,,
49,down,MAMAMOO,AYA,37,37,2,,,,
50,down,ITZY,Not Shy,39,6,13,46,2020-08-23,34,2020-08-30
51,up,JO1,OH-EH-OH,57,24,11,,,,
52,down,SEVENTEEN,HOME;RUN,33,9,3,,,,
53,down,ReoNa,ANIMA,42,11,10,,,,
54,down,NiziU,Baby I'm a star,46,6,11,,,,
55,-,BTS,MIC Drop,-,37,4,,,,
56,down,Official髭男dism,Laughter,51,8,18,,,,
57,down,MAMAMOO,Dingga,38,19,4,,,,
58,down,YOASOBI,たぶん,54,6,17,,,,
59,up,Stray Kids,ALL IN,84,59,2,,,,
60,-,三代目 J SOUL BROTHERS from EXILE TRIBE,RISING SOUL,-,54,1,,,,
61,down,オレンジスパイニクラブ,キンモクセイ,55,37,5,,,,
62,down,もさを。,きらきら,58,28,9,,,,
63,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,63,1,60,2020-11-15,60,2020-11-15
64,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,62,39,6,,,,
65,up,Stray Kids,Back Door,80,39,9,80,2020-09-20,80,2020-09-20
66,-,Mirei Touyama,I Wanna No (feat. SHUN),-,66,2,,,,
67,down,ARASHI,Whenever You Call,48,4,8,,,,
68,down,Creepy Nuts,かつて天才だった俺たちへ,66,20,13,,,,
69,down,LiSA,Catch the Moment,29,24,3,,,,
70,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,70,55,19,,,,
71,down,Navigator,Ragga Tonseh,30,6,17,,,,
72,down,AQUAPLUS,理燃-コトワリ-,63,32,11,,,,
73,down,緑黄色社会,Mela!,69,36,18,,,,
74,down,TOMORROW X TOGETHER,Blue Hour,61,35,3,,,,
75,-,宇野実彩子 (AAA),最低な君にさっきフラれました,-,75,1,,,,
76,down,Giga,劣等上等 feat. 鏡音リン・レン,74,28,12,,,,
77,-,望海風斗,夢をあつめて,-,30,1,,,,
78,down,米津玄師,カムパネルラ,76,5,15,,,,
79,up,Uru,振り子,83,79,2,,,,
80,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),78,68,4,,,,
81,down,Lucky Peterson,Kissin' On My Lips (feat. Jakk Jo),73,7,10,,,,
82,up,Vaundy,東京フラッシュ,82,67,16,,,,
83,down,BLACKPINK & Selena Gomez,Ice Cream,67,8,11,100,2020-08-30,3,2020-09-06
84,down,ずっと真夜中でいいのに。,暗く黒く,75,19,2,,,,
85,-,Uru,プロローグ,-,21,21,,,,
86,-,桑田佳祐,白い恋人達,-,32,7,,,,
87,-,ALI,LOST IN PARADISE (feat. AKLO),-,53,1,,,,
88,-,Chloe Flower,Flower Through Concrete,-,39,2,,,,
89,up,空廻,独白 (空廻 Remix),94,4,2,,,,
90,down,SPICY CHOCOLATE,Yumeno Kakera (feat. Funky Kato & Berry Goodman) [SC Remix],88,88,3,,,,
91,down,Official髭男dism,HELLO,81,20,15,,,,
92,down,¥ELLOW BUCKS,My Resort,90,82,2,,,,
93,up,舐達麻,100MILLION (REMIX),93,83,3,,,,
94,-,REOL,404 not found,-,94,1,,,,
