Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,14,,,,
2,up,Ado,Show,2,1,21,,,,
3,up,tuki.,晩餐歌,4,2,18,,,,
4,down,Number_i,GOAT,3,1,4,,,,
5,up,Mrs. GREEN APPLE,ケセラセラ,6,5,40,,,,
6,-,Deep East Music,Go Together Grow Together,-,4,1,,,,
7,up,YOASOBI,勇者,7,3,17,,,,
8,up,King Gnu,SPECIALZ,8,4,9,,,,
9,up,Mrs. GREEN APPLE,ナハトムジーク,14,9,2,,,,
10,down,JAWNY,Trigger Of Love,5,5,3,,,,
11,up,緑黄色社会,花になって - Be a flower,11,7,12,,,,
12,down,ATARASHII GAKKO!,Otonablue,9,1,50,,,,
13,down,人人人,人人人,10,6,18,,,,
14,down,キタニタツヤ,青のすみか,12,2,29,,,,
15,-,Vaundy,怪獣の花唄,-,9,26,,,,
16,down,SEKAI NO OWARI,最高到達点,13,10,19,,,,
17,down,LE SSERAFIM,Perfect Night,15,8,13,,,,
18,up,ヨルシカ,晴る,25,6,3,,,,
19,down,HIMEHINA,愛包ダンスホール,17,13,4,,,,
20,down,MY FIRST STORY,I'm a mess,16,8,44,,,,
21,down,Mrs. GREEN APPLE,Magic,19,12,33,,,,
22,-,IU,Love wins all,-,21,1,,,,
23,down,歌っちゃ王,Dangerholic (原曲歌手:Snow Man),21,12,10,,,,
24,up,福山 雅治,想望,38,24,8,,,,
25,down,羊文学,more than words (Anime ver.),22,9,10,,,,
26,down,浦島坂田船,花や、花,23,15,5,,,,
27,down,シャイトープ,ランデヴー,24,11,21,,,,
28,down,Mrs. GREEN APPLE,Soranji,26,22,33,,,,
29,up,Saucy Dog,君がいない,48,29,3,,,,
30,down,天才凡人,こっから,18,3,24,,,,
31,down,Official髭男dism,SOULSOUP,30,26,7,,,,
32,down,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,27,21,21,,,,
33,up,WEAVER,タペストリー,36,1,40,,,,
34,up,NewJeans,ETA,35,6,24,,,,
35,up,Mrs. GREEN APPLE,僕のこと,37,29,12,,,,
36,down,しぐれうい,粛清!! ロリ神レクイエム☆,34,3,19,,,,
37,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,31,3,30,,,,
38,up,天際線融合爵士樂團,混沌交通 (feat. Vinnie Colaiuta),63,9,2,,,,
39,up,舐達麻,FEEL OR BEEF BADPOP IS DEAD,42,4,8,,,,
40,down,MISIA,アイノカタチ,39,39,8,,,,
41,-,(G)I-DLE,Wife,-,25,1,,,,
42,up,aespa,Drama,51,17,11,,,,
43,down,YOASOBI,Biri-Biri,41,8,10,,,,
44,-,SKIN-HEADz,I Wanna Be Your Slave (Extended Mix),-,37,1,,,,
45,down,NiziU,HEARTRIS,28,4,13,,,,
46,down,Ado,クラクラ,44,13,16,,,,
47,-,ロクデナシ,ただ声一つ,-,39,24,,,,
48,down,Surprise Chef,Pash Rash,47,47,2,,,,
49,up,Vaundy,タイムパラドックス,70,14,2,,,,
50,-,Bonobo,Antenna,-,29,4,,,,
51,up,小慧欣,美少女戰士,75,46,2,,,,
52,down,マルシィ,ラブソング,45,45,13,,,,
53,up,Jung Kook,Standing Next to You,54,5,12,,,,
54,-,R.A.F. People,Som Campions (We Are the Champions),-,54,1,,,,
55,up,Stray Kids,LALALALA,56,5,11,,,,
56,up,RIIZE,Love 119,87,39,3,,,,
57,down,BE:FIRST,Mainstream,55,2,20,,,,
58,-,Tinush,Blue Story,-,58,1,,,,
59,-,黛ジュン,雲にのりたい,-,42,1,,,,
60,up,友成空,鬼ノ宴,68,3,2,,,,
61,up,Acid Black Cherry,君がいない、あの日から…,61,49,11,,,,
62,down,Samy Goz and His Orchestra,"I Wish, I Wish (Bonus Track)",57,9,17,,,,
63,down,Ado,unravel,40,5,11,,,,
64,up,Christina Kosik,W W W,64,3,23,,,,
65,-,BUMP OF CHICKEN,Ray,-,65,1,,,,
66,down,Relaxing Time Music,あなたがいることで ～「テセウスの船より (Music box),53,53,2,,,,
67,down,DOBERMAN INFINITY,アンセム,50,9,8,,,,
68,-,SHISHAMO,なんとなく。,-,68,1,,,,
69,-,Eve,アンビバレント,-,45,2,,,,
70,down,DECO*27,ボルテッカー,59,7,17,,,,
71,-,tuki.,サクラキミワタシ,-,30,1,,,,
72,down,BUMP OF CHICKEN,Sleep Walking Orchestra,46,46,2,,,,
73,-,back number,冬と春,-,23,1,,,,
74,up,Jamaika,Holdet (feat. NODE),84,67,3,,,,
75,-,IVE & Saweetie,All Night,-,72,1,,,,
76,down,ちゃんみな,B級,74,27,18,,,,
77,down,平成フラミンゴ,スーパーヒロイン,67,49,7,,,,
78,-,Kanaria,エンヴィーベイビー x KING,-,20,8,,,,
79,down,Inner Circle,Da Bomb,77,10,13,,,,
80,up,BABYMONSTER,BATTER UP,80,25,9,,,,
81,up,FRUITS ZIPPER,わたしの一番かわいいところ,88,16,4,,,,
82,-,Mrs. GREEN APPLE,ロマンチシズム,-,30,8,,,,
83,-,Black Gryph0n & Baasik,Insane,-,64,7,,,,
84,-,Bill Evans Trio,Peace Piece,-,84,1,,,,
85,down,Mrs. GREEN APPLE,StaRt,82,75,3,,,,
86,-,FAKE TYPE.,FAKE LAND,-,34,18,,,,
87,down,Jeff Barnhart,Moppin' & Boppin',71,29,19,,,,
88,down,てにをは,ヴィラン,83,50,6,,,,
89,up,星街すいせい,ソワレ,94,33,16,,,,
90,down,Ado,Buriki No Dance,79,21,9,,,,
91,down,TVXQ!,We are!,43,25,3,,,,
92,-,m.o.v.e,Zankokunatennshinote-ze,-,85,7,,,,
93,down,amazarashi,Hero,85,14,6,,,,
94,up,KANA-BOON,ソングオブザデッド,96,26,17,,,,
95,down,吉澤はじめ,HOME Feat シャンティ,92,68,4,,,,
96,-,OZworld,MIKOTO 〜SUN NO KUNI〜 (feat. 唾奇 & Awich),-,96,1,,,,
97,-,あたらよ,「僕は...」,-,97,1,,,,
98,down,玉置成實,Believe -Evidence01 Mix-,49,49,2,,,,
99,-,X JAPAN,Rusty Nail,-,82,4,,,,
