Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,炎,1,1,6,47,2020-10-25,41,2020-11-15
2,up,BTS,Dynamite,2,1,13,96,2020-08-23,2,2020-08-30
3,up,YOASOBI,夜に駆ける,3,1,34,84,2020-06-07,53,2020-08-09
4,up,NiziU,Make you happy,4,1,21,47,2020-07-05,47,2020-07-05
5,up,Inside Tracks,Tokyo Summer Love,5,4,4,46,2020-11-01,43,2020-11-08
6,up,DISH//,Neko,7,5,35,,,,
7,up,TWICE,BETTER,15,7,2,,,,
8,up,Ado,うっせぇわ,13,1,2,72,2021-01-31,60,2021-02-14
9,up,優里,ドライフラワー,21,3,3,,,,
10,down,King Gnu,三文小説,6,6,2,,,,
11,down,あいみょん,裸の心,8,4,29,,,,
12,down,米津玄師,感電,10,3,18,,,,
13,down,瑛人,香水,11,1,31,,,,
14,up,SEKAI NO OWARI,silent,32,12,4,,,,
15,-,Kenny G,Salsa Kenny,-,15,1,,,,
16,-,Kenshi Yonezu,Peace Sign,-,1,2,,,,
17,down,Reol,第六感,14,13,17,,,,
18,down,平井大,"Stand by me, Stand by you.",17,15,10,,,,
19,up,back number,クリスマスソング,20,18,6,,,,
20,down,Official髭男dism,I LOVE...,18,1,45,73,2020-02-02,57,2020-04-05
21,down,BUMP OF CHICKEN,Acacia,16,4,8,,,,
22,-,LiSA & Uru,Saikai (produced by Ayase),-,18,1,,,,
23,down,カンザキイオリ,君の神様になりたい,19,11,5,,,,
24,-,Fujii Takashi,Pendulum,-,24,1,,,,
25,up,川崎鷹也,魔法の絨毯,31,20,10,,,,
26,down,BLACKPINK,Lovesick Girls,22,4,7,3,2020-10-11,3,2020-10-11
27,down,森七菜,スマイル,24,19,16,,,,
28,up,優里,かくれんぼ,36,16,28,,,,
29,down,JO1,KungChiKiTa(JO1 ver.),26,26,2,,,,
30,up,望海風斗,夢をあつめて,77,30,2,,,,
31,down,yama,春を告げる,30,4,27,,,,
32,down,NCT U,Make a Wish (Birthday Song),27,12,6,57,2020-10-25,57,2020-10-25
33,up,YOASOBI,群青,35,2,12,,,,
34,-,日向坂46,どうして雨だと言ったんだろう?,-,31,1,,,,
35,down,DC Music_Love,Just Wanna Be,34,15,6,,,,
36,down,Tani Yuuki,Myra,33,11,20,,,,
37,-,Billie Eilish,Therefore I Am,-,37,1,97,2020-11-15,4,2020-11-22
38,up,ヨルシカ,花に亡霊,38,8,31,,,,
39,down,HYMNER,Nobody's Fault (feat. Alessandra),37,37,2,,,,
40,-,aespa,Black Mamba,-,28,1,66,2020-11-22,66,2020-11-22
41,down,back number,エメラルド,29,29,5,,,,
42,up,Orangestar,Henceforth (feat. IA),46,27,22,,,,
43,-,Ariana Grande,positions,-,43,3,77,2020-10-25,1,2020-11-01
44,down,ARASHI,Party Starters,28,8,3,,,,
45,up,Vaundy,不可幸力,48,33,14,,,,
46,down,ヨルシカ,ただ君に晴れ,42,12,46,,,,
47,down,三浦春馬,Night Diver,41,1,17,,,,
48,-,レペゼン地球,博多Life,-,48,1,,,,
49,down,BLOOM VASE,CHILDAYS,47,35,5,,,,
50,up,ITZY,Not Shy,50,6,14,46,2020-08-23,34,2020-08-30
51,up,NiziU,Baby I'm a star,54,6,12,,,,
52,down,JO1,OH-EH-OH,51,24,12,,,,
53,-,THE RAMPAGE from EXILE TRIBE,MY PRAYER,-,46,1,,,,
54,up,三代目 J SOUL BROTHERS from EXILE TRIBE,RISING SOUL,60,54,2,,,,
55,up,YOASOBI,たぶん,58,6,18,,,,
56,up,Official髭男dism,Laughter,56,8,19,,,,
57,down,ReoNa,ANIMA,53,11,11,,,,
58,down,SEVENTEEN,HOME;RUN,52,9,4,,,,
59,up,Creepy Nuts,かつて天才だった俺たちへ,68,20,14,,,,
60,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,64,39,7,,,,
61,down,MAMAMOO,Dingga,57,19,5,,,,
62,down,MAMAMOO,AYA,49,37,3,,,,
63,down,もさを。,きらきら,62,28,10,,,,
64,down,オレンジスパイニクラブ,キンモクセイ,61,37,6,,,,
65,down,Stray Kids,ALL IN,59,59,3,,,,
66,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,70,55,20,,,,
67,up,米津玄師,カムパネルラ,78,5,16,,,,
68,up,ALI,LOST IN PARADISE (feat. AKLO),87,53,2,,,,
69,down,サヨナライツカ,サヨナライツカ,40,40,2,,,,
70,up,AQUAPLUS,理燃-コトワリ-,72,32,12,,,,
71,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,14,6,28,2020-10-11,28,2020-10-11
72,down,Stray Kids,Back Door,65,39,10,80,2020-09-20,80,2020-09-20
73,up,緑黄色社会,Mela!,73,36,19,,,,
74,-,藤井 風,へでもねーよ,-,74,2,,,,
75,-,Music for Baby,All I Want for Christmas Is You,-,75,1,,,,
76,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),80,68,5,,,,
77,up,Vaundy,東京フラッシュ,82,67,17,,,,
78,up,空廻,独白 (空廻 Remix),89,4,3,,,,
79,down,LiSA,Catch the Moment,69,24,4,,,,
80,down,Giga,劣等上等 feat. 鏡音リン・レン,76,28,13,,,,
81,up,桑田佳祐,白い恋人達,86,32,8,,,,
82,up,¥ELLOW BUCKS,My Resort,92,82,3,,,,
83,up,舐達麻,100MILLION (REMIX),93,83,4,,,,
84,down,Lucky Peterson,Kissin' On My Lips (feat. Jakk Jo),81,7,11,,,,
85,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),45,45,2,,,,
86,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,12,22,,,,
87,-,もさを。,会いたい,-,71,3,,,,
88,-,back number,ヒロイン,-,54,1,,,,
89,down,back number,オールドファッション,25,25,6,,,,
90,-,gnash,imagine if,-,90,1,,,,
91,down,SPICY CHOCOLATE,Yumeno Kakera (feat. Funky Kato & Berry Goodman) [SC Remix],90,88,4,,,,
