Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,5,,,,
2,up,薩摩踊保存会,薩摩踊,3,1,8,,,,
3,up,BTS,Dynamite,5,1,43,96,2020-08-23,2,2020-08-30
4,up,TWICE,Alcohol-Free,6,4,3,,,,
5,down,米津玄師,Pale Blue,2,2,3,,,,
6,down,Hello Peril,Hello,4,4,5,,,,
7,up,Ado,夜のピエロ,8,7,2,,,,
8,up,優里,ドライフラワー,10,3,33,,,,
9,down,NiziU,Take a picture,7,1,13,,,,
10,up,BTS,Film out,22,2,12,13,2021-04-11,13,2021-04-11
11,up,セシル・ウーセ,3 Gymnopédies: No. 1 Lent et douloureux,12,6,7,,,,
12,down,Ado,うっせぇわ,9,1,33,72,2021-01-31,60,2021-02-14
13,up,YOASOBI,群青,14,2,43,,,,
14,-,SEVENTEEN,Ready to love,-,14,1,,,,
15,down,Chinozo,グッバイ宣言,11,6,18,,,,
16,down,Ado,ギラギラ,13,5,19,,,,
17,down,藤井 風,きらり,16,7,8,,,,
18,-,星野源,不思議,-,18,1,,,,
19,down,Cry Baby,Cry Baby,18,7,7,,,,
20,up,変態紳士クラブ,YOKAZE,20,14,22,,,,
21,down,空廻,独白 (空廻 Remix),17,4,23,,,,
22,-,Xuefei Yang & Sha Yuan,Everlasting Longing (Arr. Sha Yuan),-,16,1,,,,
23,down,back number,怪盗,19,16,3,,,,
24,down,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),23,12,11,,,,
25,up,[Alexandros],閃光,26,25,6,,,,
26,up,くるり,その線は水平線,28,11,19,,,,
27,up,Serph,Citrus (feat. ずん),32,8,11,,,,
28,down,NiziU,Poppin' Shakin',24,2,18,,,,
29,up,Awesome City Club,勿忘,30,6,21,,,,
30,up,syudou,爆笑,35,23,4,,,,
31,down,Novelbright,ツキミソウ,27,18,27,,,,
32,down,NiziU,Make you happy,29,1,52,47,2020-07-05,47,2020-07-05
33,up,米津玄師,感電,34,3,49,,,,
34,down,TWICE,Kura Kura,25,7,10,,,,
35,-,虹のコンキスタドール,世界の中心で虹を叫んだサマー,-,32,3,,,,
36,-,Me Tonight,Stay with Me Tonight,-,36,1,,,,
37,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],31,28,10,,,,
38,down,Etienne de la Sayette & Renegades of Jazz,Jajinmori Renegades of Jazz Remix (Remix),33,22,6,,,,
39,up,Ado,レディメイド,39,19,26,,,,
40,up,ヨルシカ,春泥棒,43,16,24,,,,
41,up,YOASOBI,もう少しだけ,41,15,7,,,,
42,up,aespa,Next Level,51,18,6,,,,
43,down,Genie High,Kyashana Lip (feat. CHANMINA),37,37,2,,,,
44,up,Inside Tracks,Tokyo Summer Love,44,4,35,46,2020-11-01,43,2020-11-08
45,down,ITZY,In the morning,38,32,3,,,,
46,down,NiziU,Step and a step,40,2,31,,,,
47,down,米津玄師,優しい人,46,6,16,,,,
48,-,Grupo Som do Sul,Surungo do Fim do Mundo,-,48,1,,,,
49,-,米津玄師,死神,-,2,1,,,,
50,up,あいみょん,愛を知るまでは,54,15,7,,,,
51,down,めいちゃん,小悪魔だってかまわない!,50,45,4,,,,
52,-,MY FIRST STORY,ハイエナ - From THE FIRST TAKE,-,52,2,,,,
53,down,BLOOM VASE,Bluma to Lunch,52,18,19,,,,
54,down,あたらよ,10月無口な君を忘れる,53,20,14,,,,
55,-,清水 翔太,恋唄,-,38,2,,,,
56,-,ヒプノシスマイク -A.R.B- (Division All Stars),Survival of the Illest +,-,56,1,,,,
57,down,ヨルシカ,又三郎,42,42,3,,,,
58,down,宇多田ヒカル,One Last Kiss,57,3,16,,,,
59,-,WILYWNKA & Brasstracks,Our Style,-,45,1,,,,
60,down,上杉周大,ファイターズ讃歌,49,39,11,,,,
61,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,61,1,,,,
62,up,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,84,21,13,,,,
63,down,ONE OK ROCK,Broken Heart of Gold,47,22,4,,,,
64,down,幾田りら,Answer,61,57,6,,,,
65,up,Buddy Guy & Memphis Slim,When Buddy Comes to Town,70,57,3,,,,
66,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],60,37,4,,,,
67,down,BTS,Mikrokosmos,21,21,2,,,,
68,-,LUCKY TAPES,BLUE feat. kojikoji,-,68,1,,,,
69,down,BUMP OF CHICKEN,なないろ,62,31,6,,,,
70,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),69,64,6,,,,
71,-,ずっと真夜中でいいのに。,あいつら全員同窓会,-,19,1,,,,
72,down,Magic Touch,Trax Crusader (Magic Touch Edit),65,11,9,,,,
73,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,53,2,,,,
74,down,乃木坂46,ごめんねFingers crossed,64,57,3,,,,
75,-,YOLO (You Only Live Once),You Only Live Once,-,67,1,,,,
76,up,ZORN,家庭の事情,76,51,7,,,,
77,-,ピノキオピー,ラヴィット,-,56,1,,,,
78,-,HI-STANDARD,STAY GOLD,-,57,2,,,,
79,down,WurtS,分かってないよ,74,29,7,,,,
80,down,すとぷり,スキスキ星人,73,72,11,,,,
81,-,STUTS & 松 たか子,"Presence Remix (feat. T-Pablow, Daichi Yamamoto, NENE, BIM & KID FRESINO) [with 3exes]",-,75,1,,,,
82,down,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),71,3,5,,,,
83,down,Character,Character_Master_WAV (feat. Chesah),58,58,2,,,,
84,down,GooseBumps,YEO (feat. 로꼬),68,21,4,,,,
85,-,BTS,Lights,-,68,2,,,,
86,-,BTS,Not Today,-,86,2,,,,
87,down,あいみょん,桜が降る夜は,83,16,18,,,,
88,-,緑黄色社会,ずっとずっとずっと,-,85,1,,,,
89,down,米津玄師,カナリヤ,72,70,3,,,,
