Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,1,1,11,73,2020-02-02,57,2020-04-05
2,up,Official髭男dism,Pretender,2,1,21,65,2019-11-10,37,2019-11-17
3,-,いきものがかり,生きる,-,3,1,,,,
4,up,Uru,あなたがいることで,10,2,7,,,,
5,down,LiSA,紅蓮華,4,2,21,94,2019-12-22,94,2019-12-22
6,up,Official髭男dism,イエスタデイ,6,3,21,,,,
7,down,ITZY,WANNABE,5,5,3,67,2020-03-15,27,2020-03-22
8,up,Official髭男dism,宿命,8,3,21,,,,
9,down,菅田 将暉,まちがいさがし,7,3,21,97,2020-01-05,97,2020-01-05
10,up,米津玄師,馬と鹿,11,1,21,76,2019-10-06,68,2019-10-13
11,up,Official髭男dism,115万キロのフィルム,12,10,21,,,,
12,-,乃木坂46,I see...,-,12,1,,,,
13,up,米津玄師,パプリカ,14,5,21,,,,
14,down,BTS,ON,9,1,5,32,2020-02-23,6,2020-03-01
15,down,Billie Eilish,bad guy,13,4,16,5,2019-10-06,5,2019-10-06
16,up,Mrs. GREEN APPLE,インフェルノ,16,10,21,,,,
17,down,King Gnu,Teenager Forever,15,3,10,95,2020-01-26,95,2020-01-26
18,down,MAMAMOO,Hip,17,10,19,97,2019-11-24,97,2019-11-24
19,down,King Gnu,どろん,18,3,6,,,,
20,down,ヨルシカ,ただ君に晴れ,19,12,12,,,,
21,-,Carta' P.,So MV (feat. MaxOne & Aaqil Ali),-,21,2,,,,
22,down,King Gnu,飛行艇,20,12,21,,,,
23,down,ヨルシカ,だから僕は音楽を辞めた,22,16,19,,,,
24,up,ONE OK ROCK,Wherever you are,24,16,2,,,,
25,down,ARASHI,Turning Up,21,2,21,54,2019-11-10,54,2019-11-10
26,-,三代目 J SOUL BROTHERS from EXILE TRIBE,Lose Control,-,26,1,,,,
27,up,TWICE,Feel Special,27,3,21,38,2019-10-06,38,2019-10-06
28,up,TWICE,FANCY,34,10,21,,,,
29,down,IZ*ONE,FIESTA,25,10,6,,,,
30,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,23,3,20,,,,
31,down,aiko,ボーイフレンド,30,26,4,,,,
32,up,"Rain Sounds, Rain, Nature Sounds & Nature",Rain in the Forest,35,10,13,,,,
33,-,DISH//,Neko,-,5,1,,,,
34,down,L i l C h r i s,R E a L S H ! T,29,6,11,,,,
35,down,wacci,別の人の彼女になったよ,31,18,21,,,,
36,up,"INZO, Blookah & Leo Napier",Let It Slide (feat. Leo Napier),36,28,4,,,,
37,down,BLACKPINK,Kill This Love,32,11,21,83,2019-10-06,73,2019-10-13
38,-,RADWIMPS,Light The Light,-,38,1,,,,
39,down,FLOWER FLOWER,夢,33,23,16,,,,
40,down,嵐,One Love : Reborn,26,16,4,,,,
41,down,ちゃんみな,Never Grow Up,38,19,17,,,,
42,down,King Gnu,傘,39,7,19,,,,
43,down,米津玄師,海の幽霊,42,14,18,,,,
44,down,乃木坂46,しあわせの保護色,37,13,3,,,,
45,down,JO1,無限大,41,7,4,,,,
46,down,BTS,Boy With Luv (feat. Halsey),43,27,11,100,2020-03-01,75,2020-08-30
47,up,King Gnu,Vinyl,47,31,11,,,,
48,down,aiko,カブトムシ,40,14,5,,,,
49,-,Aimer,I beg you,-,49,1,,,,
50,down,Unknown,The Beginning of All,45,4,18,66,2019-12-08,45,2019-12-15
51,up,Uru,プロローグ,59,21,4,,,,
52,down,女王蜂,火炎,49,12,7,,,,
53,up,King Gnu,Flash!!!,93,35,6,,,,
54,-,jyA-Me,Brand New Day,-,54,1,,,,
55,down,日向坂46,ソンナコトナイヨ,52,16,10,,,,
56,up,Tones and I,Dance Monkey,56,52,17,6,2019-10-06,1,2019-11-10
57,down,Aimyon,On This Day We Say Goodbye,50,21,6,,,,
58,up,RADWIMPS,正解 (18FES ver.),60,58,2,,,,
59,-,星野源,さらしもの (feat. PUNPEE),-,20,1,,,,
60,down,NCT 127,Kick It,54,26,3,,,,
61,down,MACO,3月9日,46,18,3,,,,
62,down,BTS,Friends,61,28,5,65,2020-02-23,44,2020-03-01
63,down,レペゼン地球,Life Goes on,48,24,3,,,,
64,up,KANA-BOON,スターマーカー,64,60,3,,,,
65,-,Rin音,snow jam,-,11,1,,,,
66,down,BTS,Black Swan,53,15,10,25,2020-01-19,20,2020-01-26
67,up,ヨルシカ,夜行,74,38,4,,,,
68,down,Eve,心予報,55,10,8,,,,
69,down,秋山黄色,モノローグ,58,58,3,,,,
70,-,屋比久知奈,どこまでも ~How Far I'll Go~ (日本語バージョン),-,53,1,,,,
71,-,ナナヲアカリ,チューリングラブ feat.Sou,-,19,7,,,,
72,down,乃木坂46,じゃあね。,28,28,3,,,,
73,up,HIKAKIN & SEIKIN,夢,77,12,15,,,,
74,down,SHOTA,Shota - LOJA Release,71,58,7,,,,
75,up,乃木坂46,アナスターシャ,81,28,3,,,,
76,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),69,22,11,76,2019-10-27,76,2019-10-27
77,down,HY,366日,72,10,21,,,,
78,up,TSUKASA,旅立ちの日に・・・,79,78,2,,,,
79,down,Taj Mahal,Queen Bee,70,22,6,,,,
80,down,DunDun,DunDun,65,23,8,94,2020-02-09,76,2020-02-16
81,down,JUJU,STAYIN' ALIVE,63,63,7,,,,
82,up,sumika,願い,84,21,19,,,,
83,down,"Massiah, Astro Kidd & KINGwAw",Yusuke,75,75,4,,,,
84,up,リサイタルズ,俺らリサイタルズ,89,15,16,,,,
85,-,ARASHI,Face Down : Reborn,-,17,8,,,,
86,-,Doja Cat,Boss Bitch,-,37,1,60,2020-03-22,23,2020-04-26
87,-,東京フィルハーモニー交響楽団,夢は終わらない 〜こぼれ落ちる時の雫〜,-,87,1,,,,
88,down,どついたれ本舗,あゝオオサカdreamin'night,66,6,11,,,,
89,up,Red Velvet,Psycho,91,19,13,40,2019-12-29,34,2020-01-19
90,up,神聖かまってちゃん,るるちゃんの自殺配信,92,6,10,,,,
91,down,CHiCO with HoneyWorks,決戦スピリット (with HoneyWorks),68,13,14,,,,
92,-,TWICE,Fake & True,-,3,17,,,,
93,-,Kaze,No Se Puede,-,67,3,,,,
