Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,11,,,,
2,up,Jung Kook & Latto,Seven (Instrumental),2,2,3,,,,
3,up,ATARASHII GAKKO!,Otonablue,3,1,25,,,,
4,up,キタニタツヤ,青のすみか,5,2,4,,,,
5,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),6,1,37,,,,
6,-,Zateya,Globe,-,6,1,,,,
7,-,BiSH,できっこないを やらなくちゃ,-,7,1,,,,
8,down,Queen Bee,Mephisto,4,4,14,,,,
9,-,NewJeans,ETA,-,6,1,,,,
10,-,天才凡人,こっから,-,3,11,,,,
11,down,MAN WITH A MISSION & milet,絆ノ奇跡 -TV ver.-,8,2,10,,,,
12,down,ChoQMay,Anata No Koibito Ni Naritai,10,10,7,,,,
13,down,張學友,祝福,9,8,8,,,,
14,down,Natori,Overdose,12,3,44,,,,
15,up,優里,ビリミリオン,16,13,28,,,,
16,down,Mrs. GREEN APPLE,Magic,15,12,8,,,,
17,down,NewJeans,Super Shy,13,3,4,,,,
18,up,MY FIRST STORY,I'm a mess,18,8,19,,,,
19,up,Conton Candy,ファジーネーブル,31,19,9,,,,
20,-,宝鐘マリン,美少女無罪♡パイレーツ,-,8,1,,,,
21,down,Official髭男dism,Subtitle,19,1,43,,,,
22,up,Tedeschi Trucks Band,Hear My Dear,32,4,13,,,,
23,down,Mrs. GREEN APPLE,ケセラセラ,17,5,15,,,,
24,-,童安格,燈,-,23,2,,,,
25,down,The Voidz,Dare I Care,22,6,11,,,,
26,down,MISAMO,Do not touch,21,9,3,,,,
27,down,ano,ちゅ、多様性。,23,1,36,,,,
28,down,imase,NIGHT DANCER,27,16,8,,,,
29,-,TREASURE,BONA BONA,-,29,1,,,,
30,-,Kanaria,デーモンロード,-,30,1,,,,
31,-,Internal Scary,Bick,-,1,40,,,,
32,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",11,11,3,,,,
33,up,THE SPELLBOUND,なにもかも,44,5,10,,,,
34,down,10-FEET,Dai Zero Kan (Movie Version),28,14,10,,,,
35,up,Jeff Barnhart,Moppin' & Boppin',55,29,9,,,,
36,down,(G)I-DLE,Queencard,29,11,12,,,,
37,-,ITZY,CAKE,-,37,1,,,,
38,down,Park Hyo Shin,그립고… 그리운…,33,12,11,,,,
39,down,Spitz,Utsukushii Hire,34,7,17,,,,
40,down,IVE,I AM,36,4,17,,,,
41,down,Stray Kids,S-Class,35,4,9,,,,
42,down,米津玄師,月を見ていた,26,4,5,,,,
43,-,Lukas Setto,Omg,-,21,2,,,,
44,-,Heart,All I Wanna Do Is Make Love to You,-,44,1,,,,
45,down,Da-iCE,スターマイン,42,10,41,,,,
46,down,OFFICIAL HIGE DANDISM,Tattoo,37,8,15,,,,
47,down,藤井 風,ガーデン,38,27,10,,,,
48,-,aiko,Hanabi,-,48,3,,,,
49,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,40,3,14,,,,
50,up,音田雅則,fake face dance music,50,28,3,,,,
51,-,Klaatu,Juicy Luicy,-,2,36,,,,
52,down,B小町 アイ(CV:高橋李依),HEART's♡KISS -アイ Solo Ver.-,41,41,2,,,,
53,up,MY FIRST STORY,あいことば,63,5,17,,,,
54,down,Michael English,"Ding Dong, Sing My Song (Live)",30,30,2,,,,
55,-,CY8ER,GOOD LUCK,-,35,4,,,,
56,down,悠馬,look at the sea,25,25,2,,,,
57,up,Ado,向日葵,58,25,4,,,,
58,-,Milow,ASAP,-,58,1,,,,
59,-,葉加瀬太郎,レクイエム,-,44,4,,,,
60,-,Che'Nelle,Ai No Uta,-,60,1,,,,
61,-,Loïc Nottet,Cry Out,-,39,3,,,,
62,-,LE SSERAFIM,Jewelry (Prod. imase),-,61,1,,,,
63,-,Fats & His Cats,Lazy Lady,-,27,12,,,,
64,-,タグチハナ,繋ぎたいだけ,-,64,1,,,,
65,-,Lucy Carlton,Angel of God / Angele Dei,-,65,1,,,,
66,-,とた,紡ぐ,-,33,1,,,,
67,down,あいみょん,愛の花,60,45,17,,,,
68,down,ENHYPEN,Bite Me,66,12,11,,,,
69,up,Vaundy,そんなbitterな話,69,44,20,,,,
70,up,NEEDY GIRL OVERDOSE & KOTOKO,INTERNET YAMERO,74,25,20,,,,
71,-,"Fear, and Loathing in Las Vegas",世界はそれを愛と呼ぶんだぜ,-,71,1,,,,
72,-,Christina Kosik,W W W,-,3,21,,,,
73,down,YOASOBI,セブンティーン,71,46,19,,,,
74,-,黃鴻升,人類,-,74,1,,,,
75,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,67,63,7,,,,
76,-,手越祐也,Ready Steady,-,76,1,,,,
77,down,CHITU,Bailala,73,73,2,,,,
78,down,SUPER BEAVER,儚くない,65,43,5,,,,
79,up,ZONE,secret base ~君がくれたもの~,85,67,9,,,,
80,-,ano,スマイルあげない,-,39,5,,,,
81,-,星街すいせい,Stellar Stellar,-,4,18,,,,
82,down,清水 翔太,Fallin,72,72,4,,,,
83,down,藤井 隆,ナンダカンダ,61,2,5,,,,
84,down,Uru,心得,75,30,10,,,,
85,-,Relaxing Piano Crew,Under the Spreading Chestnut Tree,-,85,1,,,,
86,-,ナナヲアカリ,チューリングラブ feat.Sou,-,19,37,,,,
87,-,Jordana & TV Girl,The Party's Not Over,-,87,1,,,,
88,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,76,30,12,,,,
89,up,aespa,Spicy,89,29,13,,,,
90,down,サザンオールスターズ,盆ギリ恋歌,53,53,2,,,,
91,-,小沢健二,ラブリー,-,74,2,,,,
92,-,James,Summer Song,-,92,1,,,,
93,-,Mulla Mai,Low Flow Slow,-,4,14,,,,
94,-,ITZY,None of My Business,-,94,1,,,,
95,down,BE:FIRST,Smile Again,80,2,15,,,,
