Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,1,65,2019-11-10,37,2019-11-17
2,up,米津玄師,馬と鹿,2,1,1,76,2019-10-06,68,2019-10-13
3,-,ARASHI,Turning Up,-,2,1,54,2019-11-10,54,2019-11-10
4,down,King Gnu,白日,3,1,1,93,2019-12-01,64,2020-01-26
5,down,Official髭男dism,宿命,4,3,1,,,,
6,down,Official髭男dism,イエスタデイ,5,3,1,,,,
7,up,嵐,Monster,20,4,1,,,,
8,up,米津玄師,パプリカ,8,5,1,,,,
9,-,椎名林檎と宇多田ヒカル,浪漫と算盤 LDN ver.,-,9,1,,,,
10,up,菅田 将暉,まちがいさがし,11,3,1,97,2020-01-05,97,2020-01-05
11,up,TWICE,Feel Special,12,3,1,38,2019-10-06,38,2019-10-06
12,down,嵐,truth,6,6,1,,,,
13,down,嵐,Love so sweet,9,7,1,,,,
14,down,嵐,Happiness,7,7,1,,,,
15,-,BUMP OF CHICKEN,天体観測,-,15,1,,,,
16,up,RADWIMPS,大丈夫,69,11,1,,,,
17,down,あいみょん,空の青さを知る人よ,14,9,1,,,,
18,down,Official髭男dism,115万キロのフィルム,16,10,1,,,,
19,down,TWICE,Fake & True,13,3,1,,,,
20,down,BLACKPINK,Kill This Love,17,11,1,83,2019-10-06,73,2019-10-13
21,down,椎名林檎,公然の秘密,10,10,1,,,,
22,down,Mrs. GREEN APPLE,インフェルノ,21,10,1,,,,
23,down,King Gnu,飛行艇,19,12,1,,,,
24,down,原因は自分にある。,原因は自分にある。,23,11,1,,,,
25,down,TWICE,FANCY,22,10,1,,,,
26,down,米津玄師,海の幽霊,24,14,1,,,,
27,up,wacci,別の人の彼女になったよ,28,18,1,,,,
28,down,あいみょん,ハルノヒ,25,15,1,,,,
29,up,嵐,A・RA・SHI,38,13,1,,,,
30,down,どついたれ本舗,あゝオオサカdreamin'night,15,6,1,,,,
31,down,Official髭男dism,Stand By You,26,24,1,,,,
32,down,ちゃんみな,Never Grow Up,29,19,1,,,,
33,up,Mrs. GREEN APPLE,ロマンチシズム,37,30,1,,,,
34,down,Billie Eilish,bad guy,31,4,1,5,2019-10-06,5,2019-10-06
35,down,ヨルシカ,だから僕は音楽を辞めた,34,16,1,,,,
36,up,FLOWER FLOWER,夢,45,23,1,,,,
37,down,スピッツ,優しいあの子,32,28,1,,,,
38,-,Superfly,フレア,-,38,1,,,,
39,up,LiSA,紅蓮華,46,2,1,94,2019-12-22,94,2019-12-22
40,down,Foorin team E,Paprika,36,4,1,,,,
41,down,HY,366日,35,10,1,,,,
42,up,ONE OK ROCK,Wasted Nights,43,18,1,,,,
43,down,Official髭男dism,ビンテージ,30,18,1,,,,
44,up,DECO*27,乙女解剖,47,31,1,,,,
45,up,RADWIMPS,そっけない,50,45,1,,,,
46,down,ペンタトニックス,Pretender,18,18,1,,,,
47,down,Fitz and The Tantrums,HandClap,39,21,1,,,,
48,-,HIKAKIN & SEIKIN,YouTubeテーマソング(インスト),-,22,1,,,,
49,down,BiSH,プロミスザスター,48,29,1,,,,
50,-,Una Sand,What's a Girl to Do,-,50,1,,,,
51,down,BiSH,オーケストラ,49,10,1,,,,
52,-,Raison d'Être,Raison D’être,-,51,1,,,,
53,up,illion,GASSHOW,55,44,1,,,,
54,up,HIKAKIN & SEIKIN,雑草,58,47,1,,,,
55,down,Selena Gomez,Lose You to Love Me,27,27,1,53,2019-10-27,2,2019-11-03
56,down,WANIMA,りんどう,52,32,1,,,,
57,-,YuNi,命に嫌われている。,-,37,1,,,,
58,up,MONSTA X,SOMEONE'S SOMEONE,74,58,1,,,,
59,up,Official髭男dism,SWEET TWEET,60,52,1,,,,
60,down,Anne-Marie,2002,59,58,1,,,,
61,-,Dua Lipa,Don't Start Now,-,61,1,19,2019-11-03,3,2020-01-05
62,up,Shawn Mendes & Camila Cabello,Señorita,62,53,1,1,2019-10-06,1,2019-10-06
63,down,ZUTOMAYO,Konnakoto Soudou,44,20,1,,,,
64,up,Official髭男dism,コーヒーとシロップ,65,54,1,,,,
65,up,Saucy Dog,いつか,76,13,1,,,,
66,down,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),41,41,1,,,,
67,up,サザンオールスターズ,愛はスローにちょっとずつ,78,39,1,,,,
68,down,WANIMA,GONG,64,56,1,,,,
69,down,日向坂46,こんなに好きになっちゃっていいの?,63,45,1,,,,
70,-,U.S.A. for Africa,We Are the World,-,69,1,,,,
71,-,BTS,Burning Up (FIRE),-,63,1,,,,
72,up,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,83,3,1,,,,
73,down,Maroon 5,Memories,67,37,1,36,2019-10-06,2,2019-11-17
74,down,Backstreet Boys,I Want It That Way,66,66,1,,,,
75,-,DEAN FUJIOKA,Shelly,-,75,1,,,,
76,down,ZUTOMAYO,"Dear. Mr""F""",51,51,1,,,,
77,down,ITZY,ICY,71,6,1,,,,
78,down,Mrs. GREEN APPLE,CHEERS,68,21,1,,,,
79,down,スピッツ,空も飛べるはず,61,61,1,,,,
80,down,ヒプノシスマイク(Division All Stars),ヒプノシスマイク -Division Rap Battle- +,70,23,1,,,,
81,-,足立 佳奈,面影,-,64,1,,,,
82,up,MONSTA X,Follow,95,82,1,,,,
83,down,THE RAMPAGE from EXILE TRIBE,SWAG IT OUT,73,63,1,,,,
84,-,アンジュルム,私を創るのは私 (Instrumental),-,84,1,,,,
85,-,Queen,Bohemian Rhapsody,-,41,1,,,,
86,down,Hilcrhyme,Mou Bye Bye 2019,54,50,1,,,,
87,-,中島みゆき,糸,-,87,1,,,,
88,up,ちゃんみな,Call,94,82,1,,,,
89,down,乃木坂46,夜明けまで強がらなくてもいい,84,47,1,,,,
90,down,浜崎あゆみ,M,81,36,1,,,,
91,down,BTS,Make It Right,40,24,1,44,2019-10-27,44,2019-10-27
92,up,Little Glee Monster,ECHO,97,28,1,,,,
93,-,(G)I-DLE,LION,-,93,1,,,,
94,-,livetune feat. Hatsune Miku,Redial (feat. Hatsune Miku),-,39,1,,,,
95,-,woojin,yoshi Ikuzo (feat. BRADYSTREET),-,73,1,,,,
