Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PinocchioP,God-Ish,4,1,15,,,,
2,up,Aimer,残響散歌,3,1,7,,,,
3,down,King Gnu,逆夢,1,1,5,,,,
4,up,King Gnu,一途,5,2,7,,,,
5,up,Ekaterina Super Super,Super Show,67,5,2,,,,
6,down,Kep1er,WA DA DA,2,1,4,,,,
7,down,BTS,Butter,6,1,36,,,,
8,down,THUNDER & DIGITAL NINJA,初心,7,1,15,,,,
9,down,Ado,踊,8,3,29,,,,
10,up,TWICE,The Feels,11,1,17,,,,
11,down,神聖かまってちゃん,るるちゃんの自殺配信,10,6,25,,,,
12,down,IVE,ELEVEN,9,4,9,,,,
13,down,P丸様。,シル・ヴ・プレジデント,12,12,16,,,,
14,up,NiziU,Chopstick,14,1,12,,,,
15,up,髭 (HiGE),Oh Baby,16,4,28,,,,
16,up,BTS,Permission to Dance,18,1,29,,,,
17,up,マカロニえんぴつ,なんでもないよ、,20,15,12,,,,
18,-,ひかりのなかに,夏休みのテーマ,-,18,1,,,,
19,down,藤井 風,きらり,17,7,39,,,,
20,down,Janne Da Arc,ヴァンパイア,13,8,16,,,,
21,up,Saucy Dog,シンデレラボーイ,34,10,20,,,,
22,up,Ado,ギラギラ,22,5,50,,,,
23,down,meiyo,なにやってもうまくいかない,19,13,18,,,,
24,-,絢香,Victim of Love feat. Taka,-,24,1,,,,
25,up,優里,ベテルギウス,26,20,10,,,,
26,down,TWICE,SCIENTIST,25,2,11,,,,
27,down,Vaundy,踊り子,21,10,11,,,,
28,-,Nissy(西島隆弘),君に触れた時から,-,27,1,,,,
29,down,Ado,心という名の不可解,28,20,2,,,,
30,-,Hikaru Utada,BAD MODE,-,30,1,,,,
31,up,Official髭男dism,Anarchy,33,14,3,,,,
32,down,ピート・ロック,Melinda,31,19,15,,,,
33,up,ヒグチアイ,悪魔の子,66,18,2,,,,
34,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),27,5,26,,,,
35,up,YOASOBI,三原色,38,5,30,,,,
36,up,夜のひと笑い,ミライチズ,39,9,20,,,,
37,up,aespa,Savage,42,10,17,,,,
38,down,GOT the beat,Step Back,32,22,4,,,,
39,down,Awesome City Club,勿忘,29,6,46,,,,
40,down,あいみょん,ハート,36,17,14,,,,
41,up,Tani Yuuki,W / X / Y,49,3,3,,,,
42,down,神門,○月×日,40,6,7,,,,
43,up,ぬゆり,ロウワー,48,18,11,,,,
44,up,音莉飴,陽キャJKに憧れる陰キャJKの歌,55,44,2,,,,
45,down,SZV,Secret Touch Snow Man,37,21,6,,,,
46,up,sasakure.UK,トンデモワンダーズ,71,40,12,,,,
47,down,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,41,21,31,,,,
48,down,Kanaria,アイデンティティ,23,17,3,,,,
49,down,Aimer,朝が来る,30,25,3,,,,
50,up,優里,シャッター,51,16,14,,,,
51,down,LIVE,Lightning Crashes (Live),43,3,14,,,,
52,up,幾田りら,スパークル,86,5,2,,,,
53,down,SiM,The Rumbling (TV Size),24,24,2,,,,
54,down,LiSA,明け星,50,13,15,,,,
55,down,ENHYPEN,Blessed-Cursed,15,15,3,,,,
56,down,優里,レオ,54,11,3,,,,
57,-,Yellow Claw,Soda Pop (feat. Sky Sky),-,41,1,,,,
58,down,King Gnu,BOY,57,4,15,,,,
59,up,桑田佳祐,SMILE～晴れ渡る空のように～,61,36,17,,,,
60,down,DISH//,沈丁花,56,26,13,,,,
61,up,aespa,Dreams Come True,63,44,6,,,,
62,-,緑黄色社会,キャラクター,-,37,1,,,,
63,up,Eye of the High,Eye of the Sun,69,28,10,,,,
64,-,aespa,Next Level,-,18,23,,,,
65,down,YENA,SMILEY (feat. BIBI),53,53,2,,,,
66,up,AliA,かくれんぼ,75,34,2,,,,
67,-,宇多田ヒカル,One Last Kiss,-,3,23,,,,
68,up,遥海,声,81,66,2,,,,
69,-,NiziU,Poppin' Shakin',-,2,31,,,,
70,down,重盛さと美,HW (feat. 友達),62,62,2,,,,
71,down,Ado,千本桜,65,20,5,,,,
72,down,Vaundy,怪獣の花唄,70,9,14,,,,
73,down,Peter Sellers,Zoo Be Zoo Be Zoo,58,58,2,,,,
74,down,BE:FIRST,Gifted.,60,1,13,,,,
75,-,Nouvelle Génération,Nouvelle Generation,-,75,1,,,,
76,-,Pedro Aguiar,もしも彼女が尋ねたら,-,16,6,,,,
77,down,YOASOBI,ツバメ (feat. ミドリーズ),72,40,8,,,,
78,up,『ユイカ』,好きだから。 (feat. れん),80,78,2,,,,
79,down,清水和音/菊地裕介,"2台ピアノのための組曲 第 2番 作品17, 4: タランテラ",46,46,3,,,,
80,up,TWICE,Alcohol-Free,84,4,22,,,,
81,down,ITZY,LOCO,74,5,18,,,,
82,-,清水 翔太,Curtain Call (feat. Taka),-,24,20,,,,
83,down,さくらみこ,マイネームイズエリート☆,77,64,5,,,,
84,up,One Way,One Way,85,76,5,,,,
85,down,SEVENTEEN,Rock with you,82,1,14,,,,
86,-,五十嵐双葉(CV:楠木ともり)、桜井桃子(CV:早見沙織)、黒部夏美(CV:青山玲菜)、月城モナ(CV:古賀葵),アノーイング!さんさんウィーク!,-,81,2,,,,
87,up,マカロニえんぴつ,ブルーベリー・ナイツ,90,78,10,,,,
88,-,夜のひと笑い,ワライカタ,-,4,10,,,,
89,-,マカロニえんぴつ,恋人ごっこ,-,59,25,,,,
90,-,Stray Kids,Thunderous,-,10,18,,,,
91,-,26時のマスカレイド,君は青のままで,-,63,1,,,,
92,-,大橋ちっぽけ,常緑,-,48,10,,,,
