Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,4,1,170,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,170,21,2019-10-06,9,2019-10-13
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,170,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,170,7,2019-10-06,7,2019-10-06
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,169,,,,
6,up,Willie Nelson,The Scientist,15,2,170,,,,
7,up,Sam Hunt,Break Up in a Small Town,18,6,169,,,,
8,up,Skeeter Davis,The End of the World,33,5,152,,,,
9,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,31,6,154,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),21,1,96,18,2021-02-21,18,2021-02-21
11,up,Skeeter Davis,The End of the World,37,7,158,,,,
12,up,Taylor Swift,Bonus Track 2 (From The Vault),45,8,93,63,2021-04-18,63,2021-04-18
13,up,Keith Urban,The Fighter (feat. Carrie Underwood),32,10,160,,,,
14,up,テイラー・スウィフト,Red,28,7,169,,,,
15,down,Taylor Swift,Enchanted,12,8,169,,,,
16,up,Carrie Underwood,See You Again,53,9,170,,,,
17,up,Big Baby Driver,Your Sun Is Stupid,55,12,170,,,,
18,-,Jessie G,Fire Work,-,18,1,,,,
19,up,Taylor Swift,Bonus Track 1 (From The Vault),56,10,97,86,2021-04-04,86,2021-04-04
20,up,Travis Smith,Fishing in the Sky,57,13,169,,,,
21,down,Taylor Swift,Sparks Fly,6,3,169,,,,
22,up,Dan + Shay,Speechless,61,12,153,87,2019-10-13,87,2019-10-13
23,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",62,13,142,,,,
24,up,Faith Hill,There You'll Be,64,11,162,,,,
25,down,Taylor Swift,Red (Demo),7,1,169,,,,
26,up,Sugarland,Babe (feat. Taylor Swift),65,15,158,,,,
27,up,Carrie Underwood,Heartbeat,68,16,159,,,,
28,down,テイラー・スウィフト,22,8,6,169,,,,
29,down,Taylor Swift,Mine (US Version),3,3,169,,,,
30,-,Dakota Danielle,Growing Old,-,30,1,,,,
31,-,Lyle Lovett,Christmas Morning,-,31,1,,,,
32,down,Taylor Swift,Back to December (US Version),10,7,169,,,,
33,-,พร จันทพร,ปูหนีบอีปิ,-,9,34,,,,
34,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,169,,,,
35,up,The Bellamy Brothers,Inside of My Guitar,70,12,134,,,,
36,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",13,9,168,,,,
37,down,テイラー・スウィフト,Begin Again,14,10,169,,,,
38,down,Taylor Swift,Mean,16,9,169,,,,
39,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),17,15,168,,,,
40,down,Sam Hunt,Take Your Time,20,16,169,,,,
41,up,Carrie Underwood,Good Girl,72,20,157,,,,
42,up,B.J. Thomas,Raindrops Keep Falling On My Head,44,24,169,,,,
43,down,James Morrison,You Give Me Something (Eg Version),30,15,168,,,,
44,down,Faith Hill,There You'll Be,19,4,163,,,,
45,down,John Denver,"Take Me Home, Country Roads (Original Version)",22,10,43,,,,
46,down,Taylor Swift,You Belong With Me,23,8,169,,,,
47,down,Taylor Swift,Teardrops On My Guitar,24,18,169,,,,
48,down,Taylor Swift,Ours,25,20,169,,,,
49,down,Trisha Yearwood,How Do I Live,26,9,169,,,,
50,down,Taylor Swift,Speak Now,27,18,169,,,,
51,down,Taylor Swift,Our Song,29,21,169,,,,
52,down,テイラー・スウィフト,All Too Well,38,27,169,,,,
53,down,Taylor Swift,Come Back... Be Here,34,26,169,,,,
54,-,Luke Combs,Love You Anyway,-,35,1,,,,
55,down,Little Big Town,Girl Crush,35,26,168,,,,
56,up,Dan + Shay,What You Do to Me,71,21,145,,,,
57,down,Taylor Swift,Mine,36,27,169,,,,
58,-,Midland,Adios Cowboy,-,58,1,,,,
59,-,Bryan White,That Good,-,59,1,,,,
60,-,Midland,Every Song’s a Drinkin’ Song,-,60,1,,,,
61,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),39,27,169,,,,
62,down,Taylor Swift,Never Grow Up,41,19,169,,,,
63,down,Taylor Swift,Haunted,43,29,169,,,,
64,-,Bryan White,God Gave Me You (Single Version),-,36,9,,,,
65,down,バンド・ペリー,If I Die Young (Pop Version),42,34,168,,,,
66,down,Shania Twain,You're Still the One,46,14,166,,,,
67,down,Taylor Swift,New Year’s Day,47,33,169,,,,
68,down,Florida Georgia Line,Cruise,48,36,168,,,,
69,down,Taylor Swift,Tim Mcgraw,49,34,169,,,,
70,down,テイラー・スウィフト,Stay Stay Stay,50,41,169,,,,
71,down,テイラー・スウィフト,Starlight,51,31,169,,,,
72,down,Taylor Swift,State of Grace (Acoustic Version),54,34,169,,,,
73,down,Johnny Cash,Hurt,66,30,164,,,,
74,down,Lady Antebellum,Bartender,58,38,166,,,,
75,down,Anne Murray,You Needed Me,59,17,154,,,,
76,down,The BossHoss,Word Up (UK 08 Version),60,40,167,,,,
77,down,テイラー・スウィフト,I Almost Do,63,47,167,,,,
78,down,Josh Turner,Your Man,77,24,31,,,,
79,down,Taylor Swift,The Moment I Knew,67,55,166,,,,
80,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],69,43,151,,,,
81,down,Shania Twain,From This Moment On (feat. Bryan White),73,33,111,,,,
82,-,Shania Twain,Party for Two (feat. Mark McGrath),-,82,1,,,,
83,down,Reba McEntire,Back to God,52,52,2,,,,
84,-,Aaron Goodvin,Every Time You Take Your Time,-,39,1,,,,
85,up,Brit Taylor,Broken Heart Breaks,86,85,2,,,,
86,-,Shania Twain,You're Still the One,-,48,5,,,,
87,down,Keith Urban,Somewhere in My Car,74,51,148,,,,
