Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,122,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,122,,,,
3,up,Lady Antebellum,Need You Now,3,1,122,,,,
4,up,Taylor Swift,Red (Demo),6,1,122,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,122,21,2019-10-06,9,2019-10-13
6,down,Taylor Swift,Sparks Fly,5,3,122,,,,
7,up,テイラー・スウィフト,22,8,6,122,,,,
8,down,Taylor Swift,Mine (US Version),4,3,122,,,,
9,up,Taylor Swift,Back to December (US Version),10,7,122,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,122,,,,
11,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,9,122,,,,
12,down,Taylor Swift,Enchanted,9,8,122,,,,
13,up,テイラー・スウィフト,Begin Again,13,10,122,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,122,7,2019-10-06,7,2019-10-06
15,down,Willie Nelson,The Scientist,14,2,122,,,,
16,up,Taylor Swift,Mean,16,9,122,,,,
17,down,Sam Hunt,Break Up in a Small Town,15,6,122,,,,
18,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),18,15,122,,,,
19,up,Faith Hill,There You'll Be,23,4,117,,,,
20,down,Sam Hunt,Take Your Time,17,16,122,,,,
21,down,Taylor Swift,Love Story (Taylor's Version),19,1,50,18,2021-02-21,18,2021-02-21
22,up,Trisha Yearwood,How Do I Live,24,9,122,,,,
23,up,James Morrison,You Give Me Something (Eg Version),27,15,122,,,,
24,down,Taylor Swift,You Belong With Me,20,8,122,,,,
25,down,Taylor Swift,Teardrops On My Guitar,21,18,122,,,,
26,up,Taylor Swift,Ours,26,20,122,,,,
27,down,Taylor Swift,Speak Now,25,18,122,,,,
28,up,Skeeter Davis,The End of the World,58,5,106,,,,
29,up,Taylor Swift,Bonus Track 2 (From The Vault),44,8,47,63,2021-04-18,63,2021-04-18
30,down,Taylor Swift,Our Song,28,21,122,,,,
31,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,29,6,111,,,,
32,down,テイラー・スウィフト,Red,30,7,122,,,,
33,down,Keith Urban,The Fighter (feat. Carrie Underwood),31,10,112,,,,
34,up,Taylor Swift,Come Back... Be Here,34,26,122,,,,
35,up,テイラー・スウィフト,All Too Well,35,27,122,,,,
36,up,Shania Twain,You're Still the One,36,14,119,,,,
37,up,Little Big Town,Girl Crush,37,26,122,,,,
38,up,Skeeter Davis,The End of the World,38,7,110,,,,
39,up,バンド・ペリー,If I Die Young (Pop Version),40,34,122,,,,
40,down,Taylor Swift,Mine,39,27,122,,,,
41,down,B.J. Thomas,Raindrops Keep Falling On My Head,33,24,122,,,,
42,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),41,27,122,,,,
43,down,Taylor Swift,Never Grow Up,42,19,122,,,,
44,down,Taylor Swift,Haunted,32,29,122,,,,
45,-,Carl Perkins,Boppin' the Blues,-,45,1,,,,
46,down,Florida Georgia Line,Cruise,45,36,122,,,,
47,down,Taylor Swift,New Year’s Day,46,33,122,,,,
48,up,テイラー・スウィフト,Stay Stay Stay,48,41,122,,,,
49,up,Carrie Underwood,See You Again,49,9,122,,,,
50,-,Vasyl Khimich,Ukraine,-,50,1,,,,
51,down,テイラー・スウィフト,Starlight,50,31,122,,,,
52,up,Shania Twain,From This Moment On (feat. Bryan White),56,33,71,,,,
53,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",47,13,98,,,,
54,down,Taylor Swift,State of Grace (Acoustic Version),53,34,122,,,,
55,down,Big Baby Driver,Your Sun Is Stupid,54,12,122,,,,
56,down,Lady Antebellum,Bartender,55,38,119,,,,
57,up,Taylor Swift,Bonus Track 1 (From The Vault),57,10,49,86,2021-04-04,86,2021-04-04
58,up,Johnny Cash,Hurt,77,30,117,,,,
59,up,The BossHoss,Word Up (UK 08 Version),59,40,121,,,,
60,up,テイラー・スウィフト,I Almost Do,60,47,120,,,,
61,down,Taylor Swift,Tim Mcgraw,43,34,122,,,,
62,down,Anne Murray,You Needed Me,61,17,112,,,,
63,up,Skeeter Davis,The End Of The World,83,10,42,,,,
64,-,Carl Perkins,Matchbox,-,64,1,,,,
65,down,Sugarland,Babe (feat. Taylor Swift),62,15,114,,,,
66,-,Carlene Carter,Go Wild,-,66,1,,,,
67,down,Taylor Swift,The Moment I Knew,63,55,119,,,,
68,down,Faith Hill,There You'll Be,64,11,115,,,,
69,down,Florida Georgia Line,H.O.L.Y.,65,34,62,,,,
70,down,Carrie Underwood,Heartbeat,66,16,111,,,,
71,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],67,43,105,,,,
72,down,Carrie Underwood,Good Girl,68,20,110,,,,
73,down,Dan + Shay,What You Do to Me,69,21,98,,,,
74,down,The Bellamy Brothers,Inside of My Guitar,70,12,86,,,,
75,down,Keith Urban,Somewhere in My Car,71,51,103,,,,
76,down,Carrie Underwood,Something in the Water,72,65,90,,,,
77,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),73,46,91,,,,
78,down,Carrie Underwood,Blown Away,74,68,86,,,,
79,down,Kelly Clarkson,Tie It Up,75,70,84,,,,
80,down,Home Free,Try Everything,76,12,66,,,,
81,-,Christine Smit,Get over You Again,-,81,2,,,,
82,down,Earnkwan Waranya,คนตอบบ่อยู่,51,51,2,,,,
83,down,Earnkwan Waranya,สั่งน้ำตาไม่ได้,79,79,2,,,,
84,up,Dan + Shay,Speechless,84,12,110,87,2019-10-13,87,2019-10-13
85,-,Nitty Gritty Dirt Band,Mr. Bojangles,-,85,1,,,,
86,-,Ricky Nelson,You Win Again,-,86,1,,,,
87,-,Ricky Nelson,(I Heard That) Lonesome Whistle Blow,-,87,1,,,,
88,-,Simon Khorolskiy,Vanity of Vanities (Country Remix),-,88,1,,,,
89,-,Ricky Nelson,Take These Chains From My Heart,-,89,1,,,,
90,-,Ricky Nelson,The Bridge Washed Out,-,90,1,,,,
91,-,Ricky Nelson,Funny How Time Slips Away,-,91,1,,,,
92,-,Loretta Lynn,Is It Wrong (For Loving You),-,92,1,,,,
93,-,喬治瓊斯,The Bridge Washed Out,-,93,1,,,,
94,-,喬治瓊斯,Okie from Muskogee,-,94,1,,,,
95,-,Jack Greene,Wanting You But Never Having You (Re-Recorded),-,95,1,,,,
96,-,Jeannie Seely,Don’t Touch Me (Re-Recorded),-,96,1,,,,
97,down,Taylor Swift,If This Was a Movie,85,50,69,,,,
98,-,Shania Twain,Any Man of Mine,-,89,2,,,,
99,-,Tim McGraw & Tyler Hubbard,Undivided,-,93,2,,,,
100,down,Kim Carnes,Bette Davis Eyes,88,12,48,,,,
