Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,207,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,135,18,2021-02-21,18,2021-02-21
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,210,21,2019-10-06,9,2019-10-13
4,up,Willie Nelson,The Scientist,4,2,210,,,,
5,-,มิว ศุภศิษฏ์,สิบหมื่น (มนต์รักลูกทุ่ง ๒๕๖๗),-,5,1,,,,
6,up,Skeeter Davis,The End of the World,6,5,189,,,,
7,down,Faith Hill,There You'll Be,5,4,201,,,,
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,3,59,,,,
9,down,Skeeter Davis,The End of the World,8,7,198,,,,
10,down,Taylor Swift,Bonus Track 2 (From The Vault),9,8,131,63,2021-04-18,63,2021-04-18
11,up,テイラー・スウィフト,Red,11,7,207,,,,
12,down,Carrie Underwood,See You Again,10,9,210,,,,
13,down,Keith Urban,The Fighter (feat. Carrie Underwood),12,10,196,,,,
14,up,Taylor Swift,Bonus Track 1 (From The Vault),14,11,136,86,2021-04-04,86,2021-04-04
15,up,Travis Smith,Fishing in the Sky,15,13,209,,,,
16,up,Dan + Shay,Speechless,16,12,189,87,2019-10-13,87,2019-10-13
17,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",17,13,180,,,,
18,up,Faith Hill,There You'll Be,18,11,202,,,,
19,up,Sugarland,Babe (feat. Taylor Swift),19,15,198,,,,
20,up,Carrie Underwood,Heartbeat,20,16,199,,,,
21,up,The Bellamy Brothers,Inside of My Guitar,21,12,170,,,,
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,1,198,,,,
23,-,Logan Brill,Where Rainbows Never Die,-,23,1,,,,
24,-,Luke Combs,Fast Car (Live),-,24,1,,,,
25,down,Anne Murray,You Needed Me,22,17,177,,,,
26,-,เต้ย ยุทธนา,สาวแหล่บ้านนา,-,26,1,,,,
27,-,เต้ย ยุทธนา,กะถินคืนถิ่น,-,27,1,,,,
28,-,พรศักดิ์ ส่องแสง,เมียไม่มีไม่เจอ,-,28,1,,,,
29,down,Carrie Underwood,Good Girl,23,20,190,,,,
30,down,Dan + Shay,What You Do to Me,25,21,169,,,,
31,-,Gene Autry,Ghost Riders In the Sky,-,31,1,,,,
32,-,Jana Kramer,Voices,-,32,1,,,,
33,-,Dylan Scott,I'll Be a Bartender,-,33,1,,,,
34,-,Mark Miller,My Faith Has Found a Resting Place,-,34,1,,,,
35,-,Freddy Fender,Before the Next Teardrop Falls,-,35,1,,,,
36,-,Olivia Newton-John,Mary Skeffington,-,36,1,,,,
37,-,Kacey Musgraves,Step Off,-,37,1,,,,
38,down,Taylor Swift,Fearless (Taylor’s Version),27,6,30,,,,
39,-,Parmalee,Girl In Mine,-,39,1,,,,
40,-,Kacey Musgraves,Rainbow,-,35,20,80,2019-10-20,80,2019-10-20
41,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,41,2,,,,
42,-,Chris Stapleton,Tennessee Whiskey,-,31,18,,,,
43,-,Taylor Swift,Mine (US Version),-,3,170,,,,
44,-,Alan Jackson,The Older I Get,-,39,9,,,,
