Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,179,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,179,21,2019-10-06,9,2019-10-13
3,-,Lady Antebellum,Need You Now,-,1,176,,,,
4,down,Willie Nelson,The Scientist,2,2,179,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),3,1,105,18,2021-02-21,18,2021-02-21
6,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,179,,,,
7,down,Faith Hill,There You'll Be,6,4,172,,,,
8,down,Skeeter Davis,The End of the World,7,5,161,,,,
9,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,6,163,,,,
10,down,Skeeter Davis,The End of the World,9,7,167,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),10,8,101,63,2021-04-18,63,2021-04-18
12,down,Carrie Underwood,See You Again,11,9,179,,,,
13,down,Taylor Swift,Bonus Track 1 (From The Vault),12,11,105,86,2021-04-04,86,2021-04-04
14,up,Big Baby Driver,Your Sun Is Stupid,14,12,179,,,,
15,up,Travis Smith,Fishing in the Sky,15,13,178,,,,
16,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",17,13,151,,,,
17,down,Faith Hill,There You'll Be,13,11,171,,,,
18,up,テイラー・スウィフト,Red,18,7,178,,,,
19,up,Sugarland,Babe (feat. Taylor Swift),19,15,167,,,,
20,-,Vchuan Tan,加油喜事(TVBS 電視劇《加油喜事》片頭曲) [feat. 黃子佼],-,20,1,,,,
21,-,Karley Scott Collins,Brain On Love,-,21,1,,,,
22,down,Carrie Underwood,Heartbeat,20,16,168,,,,
23,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,10,167,,,,
24,-,Taylor Swift,Sparks Fly,-,3,171,,,,
25,-,Dan + Shay,Speechless,-,12,160,87,2019-10-13,87,2019-10-13
26,-,Anne Murray,You Needed Me,-,17,159,,,,
27,up,Taylor Swift,Enchanted,29,8,174,,,,
28,down,The Bellamy Brothers,Inside of My Guitar,21,12,143,,,,
29,down,Sam Hunt,Break Up in a Small Town,28,6,176,,,,
30,-,Phil Ley and Friends,When Johnny Come Marching Home,-,30,1,,,,
31,down,"Fueled by 808, Kid Rock & Austin Mahone",No Limits (feat. Jimmie Allen),27,27,2,,,,
32,-,Johnny Sea,When Johnny Come Marching Home,-,32,1,,,,
33,up,Ronnie Milsap,Stranger In My House,33,33,2,,,,
34,-,Lady Antebellum,Ready to Love Again,-,34,2,,,,
35,-,Dick van Altena & Billy Yates,If I Could Change the World with a Song,-,35,1,,,,
36,-,Lady Antebellum,Something 'Bout a Woman,-,36,1,,,,
37,-,Jake Hoot,Dangerous Thing,-,37,1,,,,
38,-,Lady Antebellum,If I Knew Then,-,38,1,,,,
39,-,Waylon Jennings,I Ain't Living Long Like This,-,39,1,,,,
40,-,Lady Antebellum,Stars Tonight,-,40,1,,,,
41,-,Lady Antebellum,Love This Pain,-,41,1,,,,
42,-,Lady Antebellum,Perfect Day,-,42,1,,,,
43,-,Lady Antebellum,Hello World,-,43,4,,,,
44,-,Lady Antebellum,American Honey,-,44,1,,,,
45,-,Taylor Swift,You Belong With Me,-,8,170,,,,
46,down,Carrie Underwood,Good Girl,23,20,166,,,,
47,-,Lady Antebellum,Our Kind of Love,-,47,1,,,,
48,down,Dan + Shay,What You Do to Me,24,21,153,,,,
49,-,Travis Tritt,Country Club,-,49,1,,,,
50,down,Taylor Swift,If This Was A Movie (Taylor’s Version),16,2,5,,,,
51,-,ハンター・ヘイズ,Wanted,-,51,1,,,,
52,-,Johnny Cash,Hurt,-,30,166,,,,
53,-,Jimmie Allen & Noah Cyrus,This is Us,-,46,24,,,,
54,down,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,38,38,2,,,,
55,down,Lars Eriksson,On and On,25,25,2,,,,
