Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,202,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,202,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,130,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,205,,,,
5,up,Willie Nelson,The Scientist,5,2,205,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",22,1,205,21,2019-10-06,9,2019-10-13
7,down,Faith Hill,There You'll Be,6,4,196,,,,
8,down,Skeeter Davis,The End of the World,7,5,184,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,3,54,,,,
10,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,6,189,,,,
11,down,Skeeter Davis,The End of the World,9,7,193,,,,
12,up,Taylor Swift,Bonus Track 2 (From The Vault),21,8,126,63,2021-04-18,63,2021-04-18
13,up,Dan + Shay,Speechless,18,12,184,87,2019-10-13,87,2019-10-13
14,up,Shania Twain,You're Still the One,32,14,176,,,,
15,down,テイラー・スウィフト,Red,12,7,202,,,,
16,down,Carrie Underwood,See You Again,11,9,205,,,,
17,down,Keith Urban,The Fighter (feat. Carrie Underwood),13,10,191,,,,
18,up,Taylor Swift,Bonus Track 1 (From The Vault),23,10,131,86,2021-04-04,86,2021-04-04
19,down,Travis Smith,Fishing in the Sky,14,13,204,,,,
20,up,テイラー・スウィフト,22,29,6,184,,,,
21,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",15,13,175,,,,
22,down,Faith Hill,There You'll Be,16,11,197,,,,
23,down,Sugarland,Babe (feat. Taylor Swift),17,15,193,,,,
24,down,Carrie Underwood,Heartbeat,19,16,194,,,,
25,-,Taylor Swift,Sparks Fly,-,3,177,,,,
26,up,Taylor Swift,Enchanted,27,8,187,,,,
27,-,Siriporn Umpaipong,คึดฮอดกอดบ่ได้,-,27,1,,,,
28,-,Kowtip Thidahdin,O.K.บ่อ้าย (Remix Version),-,28,1,,,,
29,down,Sam Hunt,Break Up in a Small Town,20,6,199,,,,
30,up,Dax,Dear Alcohol (feat. Elle King),34,30,2,,,,
31,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,23,19,88,2020-03-22,66,2020-03-29
32,-,Mike Piromporn,อยากให้เธอเข้าใจ,-,32,1,,,,
33,-,Lady Antebellum,Just a Kiss,-,33,9,,,,
34,-,มนต์แคน แก่นคูน,สร้างฝันด้วยกันบ่,-,34,1,,,,
35,-,The Honky Tonk Heroes & James Burton,After I'm Gone,-,35,1,,,,
36,-,Maithai Jaitawan,นักสู้ม.3,-,36,1,,,,
37,-,The Honky Tonk Heroes & James Burton,This Old Bar,-,37,1,,,,
38,-,Monkan Kankoon & Kowtip Thidahdin,น้องคือที่เหงา เขาคือที่รัก,-,38,1,,,,
39,-,Jonny Houlihan,Do You Think of Me,-,39,1,,,,
40,-,The Honky Tonk Heroes & James Burton,Her Latest Fool,-,40,1,,,,
41,-,Mike Piromporn,เหนื่อยไหมคนดี,-,41,1,,,,
42,-,Taylor Swift,Fearless (Taylor’s Version),-,6,26,,,,
43,down,The Bellamy Brothers,Inside of My Guitar,25,12,165,,,,
44,-,ไมค์ ภัทรเดช & ปุ๊กลุก ฝนทิพย์,"อาการฮัก (เพลงประกอบละคร ""นายฮ้อยทมิฬ"")",-,44,1,,,,
45,down,Colbie Caillat,I'll Be Here,24,24,2,,,,
46,-,Taylor Swift,Mine,-,27,172,,,,
47,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,10,50,,,,
