Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,185,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,185,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,185,,,,
4,up,Willie Nelson,The Scientist,4,2,185,,,,
5,up,Lady Antebellum,Need You Now,6,1,182,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,1,178,,,,
7,up,Skeeter Davis,The End of the World,26,5,166,,,,
8,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,6,169,,,,
9,-,Taylor Swift,Love Story (Taylor's Version),-,1,110,18,2021-02-21,18,2021-02-21
10,up,Carrie Underwood,See You Again,13,9,185,,,,
11,up,Taylor Swift,Bonus Track 1 (From The Vault),14,10,111,86,2021-04-04,86,2021-04-04
12,up,テイラー・スウィフト,22,27,6,174,,,,
13,up,Big Baby Driver,Your Sun Is Stupid,15,12,185,,,,
14,up,Travis Smith,Fishing in the Sky,17,13,184,,,,
15,down,Skeeter Davis,The End of the World,7,7,173,,,,
16,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",18,13,157,,,,
17,up,Faith Hill,There You'll Be,19,11,177,,,,
18,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,36,,,,
19,down,Faith Hill,There You'll Be,5,4,178,,,,
20,down,Taylor Swift,Bonus Track 2 (From The Vault),9,8,107,63,2021-04-18,63,2021-04-18
21,up,Sugarland,Babe (feat. Taylor Swift),21,15,173,,,,
22,up,Carrie Underwood,Heartbeat,22,16,174,,,,
23,-,テイラー・スウィフト,Red,-,7,182,,,,
24,down,The Bellamy Brothers,Inside of My Guitar,23,12,148,,,,
25,down,Keith Urban,The Fighter (feat. Carrie Underwood),11,10,173,,,,
26,down,Dan + Shay,Speechless,12,12,166,87,2019-10-13,87,2019-10-13
27,down,Skeeter Davis,The End Of The World,10,10,68,,,,
28,up,Home Free,Try Everything,28,12,77,,,,
29,-,Debby Boone,You Light Up My Life,-,22,18,,,,
30,down,Sam Hunt,Break Up in a Small Town,24,6,181,,,,
31,down,Carrie Underwood,Good Girl,25,20,170,,,,
32,up,Dan + Shay,What You Do to Me,35,21,157,,,,
33,-,Korey Rose,Rockin' Years (feat. Ashton Shepherd),-,33,1,,,,
34,-,Tanner Adell,Throw It Back,-,34,1,,,,
35,-,Jenna Paulette,You Ain't No Cowboy,-,35,1,,,,
36,-,Korey Rose,Let This Cowboy Take You Away,-,36,1,,,,
37,-,Taylor Swift,Enchanted,-,8,178,,,,
38,-,Wynn Williams,Without You and Me,-,38,1,,,,
39,-,Wynn Williams,You'll Write Mine,-,39,1,,,,
40,-,Anne Murray,You Needed Me,-,17,164,,,,
41,-,Wildflowers,If You Go (feat. Christine Smit),-,41,1,,,,
42,-,Kip Moore,Damn Love,-,42,1,,,,
43,-,Eva Vázquez & The Wolves,Tulsa Time,-,43,1,,,,
44,-,The Wild Horses,Looking Out My Back Door,-,44,1,,,,
