Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,136,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,137,,,,
3,up,Lady Antebellum,Need You Now,3,1,137,,,,
4,up,Taylor Swift,Mine (US Version),9,3,136,,,,
5,up,Taylor Swift,Sparks Fly,8,3,136,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,137,21,2019-10-06,9,2019-10-13
7,down,Taylor Swift,Red (Demo),5,1,136,,,,
8,down,テイラー・スウィフト,22,6,6,136,,,,
9,up,Taylor Swift,Back to December (US Version),18,7,136,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,8,136,,,,
11,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,9,135,,,,
12,up,テイラー・スウィフト,Begin Again,12,10,136,,,,
13,up,Taylor Swift,Enchanted,31,8,136,,,,
14,down,Sam Hunt,Break Up in a Small Town,13,6,136,,,,
15,down,Willie Nelson,The Scientist,14,2,137,,,,
16,down,Taylor Swift,Mean,15,9,136,,,,
17,up,Taylor Swift,Love Story (Taylor's Version),21,1,64,18,2021-02-21,18,2021-02-21
18,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),17,15,135,,,,
19,up,Sam Hunt,Take Your Time,19,16,136,,,,
20,down,Trisha Yearwood,How Do I Live,16,9,136,,,,
21,up,Faith Hill,There You'll Be,24,4,132,,,,
22,down,Taylor Swift,Teardrops On My Guitar,20,18,136,,,,
23,down,Taylor Swift,You Belong With Me,22,8,136,,,,
24,up,Taylor Swift,Ours,45,20,136,,,,
25,up,Taylor Swift,Speak Now,26,18,136,,,,
26,up,Skeeter Davis,The End of the World,27,5,121,,,,
27,up,Taylor Swift,Our Song,28,21,136,,,,
28,up,テイラー・スウィフト,Red,29,7,136,,,,
29,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,30,6,126,,,,
30,up,Keith Urban,The Fighter (feat. Carrie Underwood),32,10,127,,,,
31,up,テイラー・スウィフト,All Too Well,33,27,136,,,,
32,up,Taylor Swift,Bonus Track 2 (From The Vault),43,8,60,63,2021-04-18,63,2021-04-18
33,up,Taylor Swift,Come Back... Be Here,34,26,136,,,,
34,up,Little Big Town,Girl Crush,36,26,135,,,,
35,down,James Morrison,You Give Me Something (Eg Version),23,15,135,,,,
36,up,Skeeter Davis,The End of the World,37,7,125,,,,
37,up,Taylor Swift,Mine,38,27,136,,,,
38,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,137,7,2019-10-06,7,2019-10-06
39,-,Kacey Musgraves,Can't Help Falling in Love,-,39,1,,,,
40,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),39,27,136,,,,
41,up,バンド・ペリー,If I Die Young (Pop Version),42,34,135,,,,
42,down,John Denver,"Take Me Home, Country Roads (Original Version)",25,10,10,,,,
43,down,Taylor Swift,Never Grow Up,41,19,136,,,,
44,up,Taylor Swift,Haunted,44,29,136,,,,
45,up,The BossHoss,Word Up (UK 08 Version),58,40,134,,,,
46,up,B.J. Thomas,Raindrops Keep Falling On My Head,46,24,136,,,,
47,up,Taylor Swift,New Year’s Day,47,33,136,,,,
48,up,Florida Georgia Line,Cruise,48,36,135,,,,
49,up,Taylor Swift,Tim Mcgraw,49,34,136,,,,
50,up,テイラー・スウィフト,Stay Stay Stay,50,41,136,,,,
51,up,Carrie Underwood,See You Again,51,9,137,,,,
52,up,テイラー・スウィフト,Starlight,52,31,136,,,,
53,down,Shania Twain,You're Still the One,35,14,133,,,,
54,down,Taylor Swift,State of Grace (Acoustic Version),53,34,136,,,,
55,down,Big Baby Driver,Your Sun Is Stupid,54,12,137,,,,
56,down,Travis Smith,Fishing in the Sky,55,13,136,,,,
57,down,Lady Antebellum,Bartender,56,38,133,,,,
58,down,Johnny Cash,Hurt,57,30,131,,,,
59,up,Taylor Swift,Bonus Track 1 (From The Vault),82,10,64,86,2021-04-04,86,2021-04-04
60,down,Anne Murray,You Needed Me,59,17,124,,,,
61,up,テイラー・スウィフト,I Almost Do,61,47,134,,,,
62,up,Dan + Shay,Speechless,62,12,120,87,2019-10-13,87,2019-10-13
63,up,Sugarland,Babe (feat. Taylor Swift),64,15,127,,,,
64,up,Taylor Swift,The Moment I Knew,65,55,133,,,,
65,up,Florida Georgia Line,H.O.L.Y.,66,34,75,,,,
66,up,Carrie Underwood,Heartbeat,67,16,126,,,,
67,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],68,43,118,,,,
68,up,Carrie Underwood,Good Girl,69,20,125,,,,
69,up,Dan + Shay,What You Do to Me,70,21,113,,,,
70,up,The Bellamy Brothers,Inside of My Guitar,71,12,101,,,,
71,up,Keith Urban,Somewhere in My Car,72,51,116,,,,
72,up,Carrie Underwood,Something in the Water,74,65,104,,,,
73,-,Chris Stapleton,Tennessee Whiskey,-,31,13,,,,
74,-,Josh Turner,Your Man,-,24,22,,,,
75,up,Kim Carnes,Bette Davis Eyes,92,12,51,,,,
76,-,LeAnn Rimes,How Do I Live,-,28,14,,,,
77,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),78,46,102,,,,
78,up,Taylor Swift,Superman,94,78,7,,,,
79,up,Carrie Underwood,Blown Away,79,68,96,,,,
80,-,Avery Anna,Critic,-,80,1,,,,
81,-,Dawn Beyer,I Lied,-,81,1,,,,
82,-,พร จันทพร,ปูหนีบอีปิ,-,9,29,,,,
83,-,Dawn Beyer,"Oh, What a love",-,83,1,,,,
84,-,Glen Campbell,Rhinestone Cowboy,-,32,10,,,,
85,-,Bryan White,God Gave Me You (Single Version),-,36,8,,,,
86,up,Townes Van Zandt,Katie Belle Blue,93,86,2,,,,
87,up,Shania Twain,From This Moment On (feat. Bryan White),87,33,81,,,,
88,up,Kelly Clarkson,Tie It Up,88,70,92,,,,
89,-,พ็อก บิ๊กอายส์,ไม่อยากพกเมีย,-,89,1,,,,
90,-,Ingrid Andress,Lady Like,-,78,5,,,,
91,-,Ingrid Andress,We're Not Friends,-,69,3,,,,
92,-,Taylor Swift,A Place In This World,-,88,6,,,,
93,down,The Reklaws,I Do Too,60,19,93,,,,
94,-,Old Dominion,Make It Sweet (Acoustic),-,79,2,,,,
95,-,Carrie Underwood,Southbound,-,95,1,,,,
96,down,Slide Boy Roy,Nothing but the Blues,80,80,2,,,,
