Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,217,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,218,7,2019-10-06,7,2019-10-06
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,146,18,2021-02-21,18,2021-02-21
4,up,Willie Nelson,The Scientist,4,2,221,,,,
5,up,Faith Hill,There You'll Be,5,4,212,,,,
6,up,Skeeter Davis,The End of the World,6,5,196,,,,
7,up,Skeeter Davis,The End of the World,7,7,209,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,3,70,,,,
9,up,Taylor Swift,Sparks Fly,33,3,181,,,,
10,down,Taylor Swift,Bonus Track 2 (From The Vault),8,8,142,63,2021-04-18,63,2021-04-18
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,1,207,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,221,21,2019-10-06,9,2019-10-13
13,down,Carrie Underwood,See You Again,10,9,220,,,,
14,-,Chris Moreno,Take Me With You,-,14,2,,,,
15,down,Keith Urban,The Fighter (feat. Carrie Underwood),12,10,207,,,,
16,down,Taylor Swift,Bonus Track 1 (From The Vault),13,11,147,86,2021-04-04,86,2021-04-04
17,down,テイラー・スウィフト,Red,15,7,218,,,,
18,down,Travis Smith,Fishing in the Sky,16,13,220,,,,
19,up,テイラー・スウィフト,22,24,6,195,,,,
20,down,Dan + Shay,Speechless,18,12,200,87,2019-10-13,87,2019-10-13
21,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",19,13,191,,,,
22,down,Faith Hill,There You'll Be,20,11,213,,,,
23,up,Sam Hunt,Break Up in a Small Town,25,6,211,,,,
24,up,Sugarland,Babe (feat. Taylor Swift),27,15,209,,,,
25,-,Russell Dickerson,God Gave Me A Girl (Acoustic),-,25,1,,,,
26,-,for KING & COUNTRY & Lee Brice,Checking In,-,26,1,,,,
27,-,Chris Moreno,Miss You So Bad,-,16,2,,,,
28,-,Chris Moreno,Faster,-,28,1,,,,
29,-,Chris Moreno,Long Way Back,-,29,2,,,,
30,-,LeAnn Rimes,How Do I Live,-,28,27,,,,
31,-,Chris Moreno,More Than Myself,-,31,1,,,,
32,-,The Silver Flames,With You My Love,-,32,1,,,,
33,down,Carrie Underwood,Heartbeat,28,16,210,,,,
34,-,Kim Carnes,Bette Davis Eyes,-,12,82,,,,
35,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,35,3,,,,
36,-,David J,Rest of Your Life,-,36,1,,,,
37,-,Bailey Perrie,Take It In,-,37,1,,,,
38,-,Tess Frizzell,The Wrong One,-,38,1,,,,
39,-,Tyler Hubbard,Turn,-,39,1,,,,
40,-,Conner Smith,Roulette On The Heart (feat. Hailey Whitters),-,40,1,,,,
41,-,Chris Moreno,Same Old Places,-,41,1,,,,
42,-,Chris Moreno,Where I've Been,-,42,1,,,,
43,-,Lukas Nelson & Promise of the Real,Find Yourself,-,43,1,,,,
44,-,Faith Hill,The Way You Love Me,-,35,3,,,,
45,-,Wyatt Flores,Milwaukee,-,45,1,,,,
46,-,Anne Murray,I Just Fall In Love Again,-,46,6,,,,
47,-,Dax,Dear Alcohol,-,47,1,,,,
48,-,Taylor Swift,The Best Day (Taylor’s Version),-,17,9,,,,
49,down,LeAnn Rimes,Can't Fight the Moonlight,14,14,47,,,,
50,down,Dan + Shay,What You Do to Me,21,21,173,,,,
