Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,151,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,223,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,226,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,3,75,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,221,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,5,4,4,,,,
7,up,Willie Nelson,The Scientist,7,2,226,,,,
8,up,Taylor Swift,Fearless (Taylor’s Version),9,6,41,,,,
9,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,10,6,207,,,,
10,up,Skeeter Davis,The End of the World,11,7,214,,,,
11,up,テイラー・スウィフト,Red,13,7,223,,,,
12,down,Lady Antebellum,Need You Now,2,1,222,,,,
13,down,テイラー・スウィフト,22,12,6,200,,,,
14,up,Carrie Underwood,See You Again,14,9,225,,,,
15,up,Keith Urban,The Fighter (feat. Carrie Underwood),15,10,212,,,,
16,up,Travis Smith,Fishing in the Sky,16,13,225,,,,
17,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",17,13,196,,,,
18,up,Faith Hill,There You'll Be,18,11,218,,,,
19,up,Sam Hunt,Break Up in a Small Town,19,6,216,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,1,210,,,,
21,down,Sugarland,Babe (feat. Taylor Swift),20,15,213,,,,
22,down,Carrie Underwood,Heartbeat,21,16,214,,,,
23,up,The Bellamy Brothers,Inside of My Guitar,27,12,184,,,,
24,up,Dan + Shay,What You Do to Me,47,21,176,,,,
25,up,Anne Murray,You Needed Me,48,17,188,,,,
26,-,Taylor Swift,You Belong With Me,-,8,179,,,,
27,-,ชรินทร์ นันทนาคร,สดุดีมหาราชา (มีชีวิต),-,27,1,,,,
28,-,Cassadee Pope,Wasting All These Tears,-,28,1,,,,
29,-,Chase Rice,If I Were Rock & Roll,-,29,1,,,,
30,-,Lynn Anderson,Under The Boardwalk,-,30,1,,,,
31,-,Mandy Barnett,The End Of The World,-,31,1,,,,
32,-,Lynn Anderson,Playing With The Queen Of Hearts,-,32,1,,,,
33,-,Alan Jackson,Monday Morning Church,-,33,1,,,,
34,-,Parker McCollum,Why Indiana,-,34,1,,,,
35,-,Alan Jackson,The Talkin' Song Repair Blues,-,35,1,,,,
36,-,Diamond Rio,Mirror Mirror,-,36,1,,,,
37,-,Diamond Rio,Make Sure You've Got It All,-,37,1,,,,
38,up,Carrie Underwood,Good Girl,51,20,199,,,,
39,down,Taylor Swift,Bonus Track 2 (From The Vault),26,8,147,63,2021-04-18,63,2021-04-18
40,-,Nathan Carter,Wings To Fly,-,40,1,,,,
41,-,Travis Denning,Tank Of Gas And A Radio Song,-,41,1,,,,
42,down,Taylor Swift,Bonus Track 1 (From The Vault),28,10,152,86,2021-04-04,86,2021-04-04
43,up,Shannon & Keast,Rainbow (Acoustic),43,43,2,,,,
44,down,Mike Denver,Nancy Mulligan,23,23,2,,,,
45,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,23,23,88,2020-03-22,66,2020-03-29
46,-,Taylor Swift,Sparks Fly,-,3,183,,,,
47,down,Brett Young,In Case You Didn't Know,44,31,49,,,,
48,-,Niko Moon,GOOD TIME,-,35,9,,,,
49,down,James Morrison,You Give Me Something (Eg Version),37,15,172,,,,
