Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,237,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,238,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,241,21,2019-10-06,9,2019-10-13
4,down,Taylor Swift,Love Story (Taylor's Version),2,1,166,18,2021-02-21,18,2021-02-21
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,236,,,,
6,down,Willie Nelson,The Scientist,4,2,241,,,,
7,down,Faith Hill,There You'll Be,5,4,230,,,,
8,down,Skeeter Davis,The End of the World,7,5,214,,,,
9,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,6,222,,,,
10,up,Skeeter Davis,The End of the World,10,7,228,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),28,8,162,63,2021-04-18,63,2021-04-18
12,up,Taylor Swift,Fearless (Taylor’s Version),21,6,56,,,,
13,up,Carrie Underwood,See You Again,15,9,240,,,,
14,up,Taylor Swift,Bonus Track 1 (From The Vault),16,10,167,86,2021-04-04,86,2021-04-04
15,up,テイラー・スウィフト,Red,18,7,238,,,,
16,down,Faith Hill,There You'll Be,12,11,233,,,,
17,up,Keith Urban,The Fighter (feat. Carrie Underwood),19,10,227,,,,
18,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",13,13,211,,,,
19,up,Dan + Shay,Speechless,27,12,219,87,2019-10-13,87,2019-10-13
20,up,Travis Smith,Fishing in the Sky,20,13,240,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,1,223,,,,
22,up,Sam Hunt,Break Up in a Small Town,23,6,229,,,,
23,up,テイラー・スウィフト,22,24,6,214,,,,
24,up,Sugarland,Babe (feat. Taylor Swift),25,15,226,,,,
25,-,Crystal Gayle,A Long and Lasting Love,-,25,1,,,,
26,down,Post Malone,I Had Some Help (feat. Morgan Wallen),17,12,7,,,,
27,-,パティ・ペイジ,テネシー・ワルツ,-,27,1,,,,
28,down,Kane Brown & Marshmello,Miles on It,11,11,6,,,,
29,down,Carrie Underwood,Heartbeat,26,16,229,,,,
30,-,Willie Nelson,Always On My Mind,-,25,27,,,,
31,-,Kylie Frey,Miss Thang,-,31,1,,,,
32,-,Skeeter Davis,The End Of The World,-,10,74,,,,
33,-,Alan Jackson,Remember When,-,32,12,,,,
34,-,Sicily Rose,Leaving Montana,-,34,1,,,,
35,-,Mark Chesnutt,Friends in Low Places,-,35,1,,,,
36,-,Dasha,Austin (Boots Stop Workin') [Distant Matter Remix],-,36,1,,,,
37,-,Luke Combs,The Man He Sees in Me,-,37,1,,,,
38,-,Sicily Rose,Ain't Very Cowboy,-,38,1,,,,
39,-,Joe Diffie,So Help Me Girl (Single Version),-,39,1,,,,
40,-,Taylor Swift,You Belong With Me,-,8,187,,,,
41,-,Bart Lattimore,I Got You (feat. Dani Kerr),-,37,1,,,,
42,-,The Texas Tenors,All the Gold In California (Larry's Country Diner Season 22),-,38,1,,,,
43,down,Taylor Swift,If This Was A Movie (Taylor’s Version),38,2,23,,,,
44,down,Ashleigh Dallas,Whistle On the Wind,39,39,2,,,,
45,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,27,1,,,,
46,down,Taylor Swift,Enchanted,14,8,198,,,,
