Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,218,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,147,18,2021-02-21,18,2021-02-21
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,222,21,2019-10-06,9,2019-10-13
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,219,7,2019-10-06,7,2019-10-06
5,down,Willie Nelson,The Scientist,4,2,222,,,,
6,down,Faith Hill,There You'll Be,5,4,213,,,,
7,down,Skeeter Davis,The End of the World,6,5,197,,,,
8,down,Skeeter Davis,The End of the World,7,7,210,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),10,8,143,63,2021-04-18,63,2021-04-18
10,up,Carrie Underwood,See You Again,13,9,221,,,,
11,up,Keith Urban,The Fighter (feat. Carrie Underwood),15,10,208,,,,
12,up,Taylor Swift,Bonus Track 1 (From The Vault),16,10,148,86,2021-04-04,86,2021-04-04
13,up,テイラー・スウィフト,Red,17,7,219,,,,
14,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,6,203,,,,
15,up,Travis Smith,Fishing in the Sky,18,13,221,,,,
16,up,Dan + Shay,Speechless,20,12,201,87,2019-10-13,87,2019-10-13
17,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",21,13,192,,,,
18,up,Faith Hill,There You'll Be,22,11,214,,,,
19,up,Sam Hunt,Break Up in a Small Town,23,6,212,,,,
20,up,Sugarland,Babe (feat. Taylor Swift),24,15,210,,,,
21,up,Carrie Underwood,Heartbeat,33,16,211,,,,
22,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,218,,,,
23,-,Nate Smith,Bulletproof,-,11,1,,,,
24,-,Taylor Swift,Fearless (Taylor’s Version),-,6,37,,,,
25,down,テイラー・スウィフト,22,19,6,196,,,,
26,-,The Bellamy Brothers,Inside of My Guitar,-,12,181,,,,
27,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,3,71,,,,
28,-,Tracy Byrd,Old One Better,-,28,1,,,,
29,-,Taylor Swift,Back to December (US Version),-,7,173,,,,
30,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,28,14,,,,
31,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,1,208,,,,
32,-,Tracy Byrd,Don't Take Her She's All I Got,-,32,1,,,,
33,-,Jewel,Stay Here Forever,-,27,20,,,,
34,-,James Morrison,This Boy,-,34,1,,,,
35,down,Taylor Swift,Sparks Fly,9,3,182,,,,
36,-,Midland,Burn Out,-,36,1,,,,
37,-,Calle Ameln,It's Five O' Clock Somewhere,-,37,1,,,,
38,-,トビー・キース,Closin' Time at Home,-,38,1,,,,
39,-,Tracy Byrd,Ten Rounds With Jose Cuervo (Recall Mix),-,39,1,,,,
40,down,Kim Carnes,Bette Davis Eyes,34,12,83,,,,
41,-,Morgan Wallen,Wasted on You,-,32,3,45,2021-01-17,45,2021-01-17
42,up,Dan + Shay,What You Do to Me,50,21,174,,,,
43,down,for KING & COUNTRY & Lee Brice,Checking In,26,26,2,,,,
44,-,Chris Stapleton,Tennessee Whiskey,-,31,19,,,,
45,-,Anne Murray,You Needed Me,-,17,186,,,,
46,down,The Silver Flames,With You My Love,32,32,2,,,,
47,down,Lukas Nelson & Promise of the Real,Find Yourself,43,43,2,,,,
48,-,Taylor Swift,Enchanted,-,8,190,,,,
49,-,Carrie Underwood,Good Girl,-,20,197,,,,
50,down,LeAnn Rimes,Can't Fight the Moonlight,49,14,48,,,,
51,-,Taylor Swift,You Belong With Me,-,8,177,,,,
52,down,Taylor Swift,Jump Then Fall (Taylor’s Version),35,35,4,,,,
