Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,121,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,121,,,,
3,up,Lady Antebellum,Need You Now,4,1,121,,,,
4,down,Taylor Swift,Mine (US Version),3,3,121,,,,
5,up,Taylor Swift,Sparks Fly,7,3,121,,,,
6,down,Taylor Swift,Red (Demo),5,1,121,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,121,21,2019-10-06,9,2019-10-13
8,up,テイラー・スウィフト,22,9,6,121,,,,
9,up,Taylor Swift,Enchanted,14,8,121,,,,
10,up,Taylor Swift,Back to December (US Version),10,7,121,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,121,,,,
12,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,9,121,,,,
13,up,テイラー・スウィフト,Begin Again,13,10,121,,,,
14,up,Willie Nelson,The Scientist,17,2,121,,,,
15,up,Sam Hunt,Break Up in a Small Town,15,6,121,,,,
16,up,Taylor Swift,Mean,18,9,121,,,,
17,down,Sam Hunt,Take Your Time,16,16,121,,,,
18,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),19,15,121,,,,
19,up,Taylor Swift,Love Story (Taylor's Version),29,1,49,18,2021-02-21,18,2021-02-21
20,up,Taylor Swift,You Belong With Me,22,8,121,,,,
21,up,Taylor Swift,Teardrops On My Guitar,23,18,121,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,121,7,2019-10-06,7,2019-10-06
23,up,Faith Hill,There You'll Be,25,4,116,,,,
24,down,Trisha Yearwood,How Do I Live,21,9,121,,,,
25,up,Taylor Swift,Speak Now,26,18,121,,,,
26,down,Taylor Swift,Ours,24,20,121,,,,
27,down,James Morrison,You Give Me Something (Eg Version),20,15,121,,,,
28,down,Taylor Swift,Our Song,27,21,121,,,,
29,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,28,6,110,,,,
30,up,テイラー・スウィフト,Red,30,7,121,,,,
31,up,Keith Urban,The Fighter (feat. Carrie Underwood),31,10,111,,,,
32,up,Taylor Swift,Haunted,41,29,121,,,,
33,up,B.J. Thomas,Raindrops Keep Falling On My Head,42,24,121,,,,
34,down,Taylor Swift,Come Back... Be Here,32,26,121,,,,
35,down,テイラー・スウィフト,All Too Well,33,27,121,,,,
36,up,Shania Twain,You're Still the One,56,14,118,,,,
37,down,Little Big Town,Girl Crush,36,26,121,,,,
38,down,Skeeter Davis,The End of the World,34,7,109,,,,
39,down,Taylor Swift,Mine,35,27,121,,,,
40,down,バンド・ペリー,If I Die Young (Pop Version),38,34,121,,,,
41,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),37,27,121,,,,
42,down,Taylor Swift,Never Grow Up,40,19,121,,,,
43,down,Taylor Swift,Tim Mcgraw,39,34,121,,,,
44,down,Taylor Swift,Bonus Track 2 (From The Vault),43,8,46,63,2021-04-18,63,2021-04-18
45,down,Florida Georgia Line,Cruise,44,36,121,,,,
46,down,Taylor Swift,New Year’s Day,45,33,121,,,,
47,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",59,13,97,,,,
48,down,テイラー・スウィフト,Stay Stay Stay,47,41,121,,,,
49,up,Carrie Underwood,See You Again,49,9,121,,,,
50,up,テイラー・スウィフト,Starlight,50,31,121,,,,
51,-,Earnkwan Waranya,คนตอบบ่อยู่,-,51,1,,,,
52,-,Tammy Wynette,Your Love,-,52,1,,,,
53,down,Taylor Swift,State of Grace (Acoustic Version),51,34,121,,,,
54,down,Big Baby Driver,Your Sun Is Stupid,53,12,121,,,,
55,down,Lady Antebellum,Bartender,54,38,118,,,,
56,up,Shania Twain,From This Moment On (feat. Bryan White),78,33,70,,,,
57,down,Taylor Swift,Bonus Track 1 (From The Vault),55,10,48,86,2021-04-04,86,2021-04-04
58,up,Skeeter Davis,The End of the World,84,5,105,,,,
59,down,The BossHoss,Word Up (UK 08 Version),57,40,120,,,,
60,down,テイラー・スウィフト,I Almost Do,58,47,119,,,,
61,up,Anne Murray,You Needed Me,75,17,111,,,,
62,down,Sugarland,Babe (feat. Taylor Swift),60,15,113,,,,
63,down,Taylor Swift,The Moment I Knew,61,55,118,,,,
64,down,Faith Hill,There You'll Be,62,11,114,,,,
65,down,Florida Georgia Line,H.O.L.Y.,63,34,61,,,,
66,down,Carrie Underwood,Heartbeat,64,16,110,,,,
67,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],65,43,104,,,,
68,down,Carrie Underwood,Good Girl,66,20,109,,,,
69,down,Dan + Shay,What You Do to Me,67,21,97,,,,
70,down,The Bellamy Brothers,Inside of My Guitar,68,12,85,,,,
71,down,Keith Urban,Somewhere in My Car,69,51,102,,,,
72,down,Carrie Underwood,Something in the Water,70,65,89,,,,
73,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),71,46,90,,,,
74,down,Carrie Underwood,Blown Away,72,68,85,,,,
75,down,Kelly Clarkson,Tie It Up,73,70,83,,,,
76,up,Home Free,Try Everything,76,12,65,,,,
77,down,Johnny Cash,Hurt,74,30,116,,,,
78,down,The Reklaws,I Do Too,52,19,81,,,,
79,-,Earnkwan Waranya,สั่งน้ำตาไม่ได้,-,79,1,,,,
80,-,Tammy Wynette,Lonely Street,-,80,1,,,,
81,-,Tammy Wynette,The Legend of Bonnie & Clyde,-,81,1,,,,
82,down,Travis Smith,Fishing in the Sky,48,13,121,,,,
83,down,Skeeter Davis,The End Of The World,77,10,41,,,,
84,down,Dan + Shay,Speechless,46,12,109,87,2019-10-13,87,2019-10-13
85,down,Taylor Swift,If This Was a Movie,81,50,68,,,,
86,-,Chris Stapleton,Tennessee Whiskey,-,31,11,,,,
87,down,Josh Turner,Your Man,80,24,19,,,,
88,down,Kim Carnes,Bette Davis Eyes,86,12,47,,,,
89,-,Sturgill Simpson,Welcome to Earth (Pollywog),-,89,1,,,,
90,down,LeAnn Rimes,How Do I Live,79,25,7,,,,
