Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,216,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),4,1,141,18,2021-02-21,18,2021-02-21
3,down,Lady Antebellum,Need You Now,2,1,212,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,214,,,,
5,up,Willie Nelson,The Scientist,6,2,216,,,,
6,up,Faith Hill,There You'll Be,7,4,207,,,,
7,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,6,199,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,213,7,2019-10-06,7,2019-10-06
9,up,Skeeter Davis,The End of the World,9,7,204,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),11,8,137,63,2021-04-18,63,2021-04-18
11,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,3,65,,,,
12,-,Carrie Underwood,See You Again,-,9,215,,,,
13,down,Keith Urban,The Fighter (feat. Carrie Underwood),12,10,202,,,,
14,down,Taylor Swift,Bonus Track 1 (From The Vault),13,11,142,86,2021-04-04,86,2021-04-04
15,down,テイラー・スウィフト,Red,14,7,213,,,,
16,down,Travis Smith,Fishing in the Sky,15,13,215,,,,
17,down,Dan + Shay,Speechless,16,12,195,87,2019-10-13,87,2019-10-13
18,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",17,13,186,,,,
19,up,Faith Hill,There You'll Be,19,11,208,,,,
20,-,Larry Cann,Farther Down the Line (feat. Adam Harvey),-,20,1,,,,
21,down,Shania Twain,You're Still the One,18,14,181,,,,
22,-,Taylor Swift,Fearless (Taylor’s Version),-,6,33,,,,
23,up,Skeeter Davis,The End Of The World,28,10,70,,,,
24,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,24,175,,,,
25,down,Sugarland,Babe (feat. Taylor Swift),21,15,204,,,,
26,-,Shania Twain,You're Still the One (International Mix),-,26,3,,,,
27,-,Norma O'Hara Murphy,Farther Down the Line,-,27,1,,,,
28,-,Dax,What It's Like to Be a Man,-,28,1,,,,
29,-,Mike and the Old Hippies,Farther Down the Line,-,29,1,,,,
30,up,Taylor Swift,If This Was A Movie (Taylor’s Version),36,2,18,,,,
31,down,Carrie Underwood,Heartbeat,22,16,205,,,,
32,down,Sammi Smith,Help Me Make It Through The Night,27,27,2,,,,
33,-,Janie Fricke,He's a Heartache (Lookin' for a Place to Happen),-,33,1,,,,
34,-,"ウィリー・ネルソン, ニール・ヤング & スティーヴン・スティルス","Are There Any More Real Cowboys? (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,34,1,,,,
35,-,ウィリー・ネルソン & ジョージ・ストレイト,"Pancho & Lefty (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,35,1,,,,
36,-,Shania Twain,You've Got a Way (International Mix),-,36,1,,,,
37,-,Taylor Swift,You Belong With Me,-,8,176,,,,
38,-,クリス・ステイプルトン,"Always on My Mind (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,38,1,,,,
39,-,Luke Combs,Fast Car (Live),-,24,3,,,,
40,-,ミランダ・ランバート,"Mammas Don't Let Your Babies Grow up to Be Cowboys (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,40,1,,,,
41,-,Lukas Nelson & シューター・ジェニングス,"Good Hearted Woman (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,41,1,,,,
42,-,Barbara Mandrell,Just To Satisfy You,-,42,1,,,,
43,-,Shania Twain,You're Still the One (Live),-,43,1,,,,
44,-,ロザンヌ・キャッシュ & クリス・クリストファーソン,"Loving Her Was Easier (Than Anything I'll Ever Do Again) [Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023]",-,44,1,,,,
45,-,ノラ・ジョーンズ & クリス・クリストファーソン,"Help Me Make It Through the Night (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,45,1,,,,
46,-,ノラ・ジョーンズ,"Down Yonder (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,46,1,,,,
47,-,Dwight Yoakam,"Me and Paul (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,47,1,,,,
48,-,アリソン・ラッセル & ノラ・ジョーンズ,"Seven Spanish Angels (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,48,1,,,,
49,-,ライル・ロヴェット,"My Heroes Have Always Been Cowboys (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,49,1,,,,
50,-,ライル・ロヴェット,"Hello Walls (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,50,1,,,,
51,-,Edie Brickell & チャーリー・セクストン,"Remember Me (When the Candle Lights Are Gleaming) [Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023]",-,51,1,,,,
52,down,テイラー・スウィフト,22,20,6,190,,,,
53,-,Peyton Parrish,Blame Me,-,53,1,,,,
54,-,Peyton Parrish,Wont Give up on You,-,54,1,,,,
55,-,Peyton Parrish,Won't Give up on You,-,55,1,,,,
56,-,Peyton Parrish,Watching You,-,56,1,,,,
57,-,Peyton Parrish,My Everything,-,57,1,,,,
58,-,Peyton Parrish,Party,-,58,1,,,,
59,-,Peyton Parrish,The Man I'll Be,-,59,1,,,,
60,-,Peyton Parrish,Shadow of You,-,60,1,,,,
61,-,Peyton Parrish,I'm Comin Home,-,61,1,,,,
62,-,Peyton Parrish,Sucker in Love,-,62,1,,,,
63,down,The Castellows,Hurricane,34,34,2,,,,
64,down,The Castellows,No. 7 Road,35,35,2,,,,
65,-,Wildflowers,If You Go (feat. Christine Smit),-,41,2,,,,
66,down,Billy Joe Shaver & Eddy Shaver,Good News Blues (Live at the Texas Music Cafe®),37,37,2,,,,
67,down,Amanda Shires,Honky Tonk Heroes,38,38,2,,,,
68,down,Kenny Foster,Country Roads (feat. Sarah Darling),39,39,2,,,,
69,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,203,,,,
70,down,Shaver & Billy Joe Shaver,You Wouldn't Know Love (If You Fell in It),40,40,2,,,,
71,down,The Bellamy Brothers,Inside of My Guitar,23,12,176,,,,
72,down,Shaver & Billy Joe Shaver,Lately I've Been Leaning Towards the Blues,41,41,2,,,,
73,-,Taylor Swift,Our Song,-,21,170,,,,
74,down,Shaver & Billy Joe Shaver,Highway of Life,42,42,2,,,,
75,down,Laci Kaye Booth,Don't Call Me,45,45,2,,,,
76,down,Laci Kaye Booth,Love You Anymore,46,46,2,,,,
77,down,Jean Shepard,Slippin' Away,50,50,2,,,,
78,down,Jean Shepard,If Teardrops Were Silver,52,52,2,,,,
79,down,Jean Shepard,Cigarettes and Coffee Blues,54,54,2,,,,
