Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,187,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,3,1,184,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,187,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,Love Story (Taylor's Version),6,1,112,18,2021-02-21,18,2021-02-21
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,187,,,,
6,down,Willie Nelson,The Scientist,5,2,187,,,,
7,up,Skeeter Davis,The End of the World,7,5,168,,,,
8,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,6,171,,,,
9,up,Skeeter Davis,The End of the World,9,7,175,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),11,8,109,63,2021-04-18,63,2021-04-18
11,up,Faith Hill,There You'll Be,18,11,179,,,,
12,-,Home Free,Try Everything,-,12,78,,,,
13,up,Carrie Underwood,See You Again,13,9,187,,,,
14,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",17,13,159,,,,
15,down,Taylor Swift,Bonus Track 1 (From The Vault),14,11,113,86,2021-04-04,86,2021-04-04
16,-,Chris Moreno,Miss You So Bad,-,16,1,,,,
17,down,テイラー・スウィフト,Red,10,7,184,,,,
18,up,Taylor Swift,You Belong With Me (Taylor’s Version),25,3,38,,,,
19,down,Big Baby Driver,Your Sun Is Stupid,15,12,187,,,,
20,down,Travis Smith,Fishing in the Sky,16,13,186,,,,
21,down,The Bellamy Brothers,Inside of My Guitar,12,12,150,,,,
22,down,Sugarland,Babe (feat. Taylor Swift),19,15,175,,,,
23,down,Carrie Underwood,Heartbeat,20,16,176,,,,
24,-,Josh Turner,Your Man,-,24,32,,,,
25,-,The Flatlanders,Jole Blon (Live),-,25,1,,,,
26,-,Anne Murray,You Needed Me,-,17,165,,,,
27,-,Trisha Yearwood,How Do I Live,-,9,171,,,,
28,-,Shania Twain,You're Still the One,-,14,169,,,,
29,down,Sam Hunt,Break Up in a Small Town,21,6,183,,,,
30,up,Carrie Underwood,Good Girl,32,20,172,,,,
31,-,The Flatlanders,Bring It on Home to Me (Live),-,31,1,,,,
32,-,Jackie DeShannon,Faded Love,-,32,1,,,,
33,-,Colter Wall,Corralling the Blues,-,33,1,,,,
34,down,Clare Dunn,Tuxedo,30,30,2,,,,
35,-,Wheeler Walker Jr.,F****d by a Country Boy,-,35,1,,,,
36,-,The Flatlanders,Hesitation Blues (Live),-,36,1,,,,
37,up,Luke Bryan,Strip It Down,37,37,2,,,,
38,-,Chris Moreno,Long Way Back,-,29,1,,,,
39,-,Chris Moreno,Like I Wanna Be,-,39,1,,,,
40,-,The Judds,Love Is Alive,-,40,1,,,,
41,-,ใหม่ พัชรี ไชยเลิศ,สาวติ๊กต๊อก,-,41,1,,,,
42,-,เวียง นฤมล,อดีตรักริมโขง (Cover),-,42,1,,,,
43,-,The Flatlanders,San Francisco Bay Blues (Live),-,40,1,,,,
44,down,November South,One Mile Deep,43,43,2,,,,
45,-,Ashley McBryde,Girl Goin' Nowhere,-,45,1,,,,
46,-,The Flatlanders,Honky Tonk Blues (Live),-,41,1,,,,
47,-,Lauren Alaina & Lainey Wilson,Thicc As Thieves,-,47,1,,,,
48,-,Shania Twain,You're Still the One,-,48,6,,,,
49,-,Dolly Parton,Jolene (Single Version),-,40,3,,,,
50,down,Wissmann Family,Worthy Is the Lamb,26,26,2,,,,
51,down,James Morrison,You Give Me Something (Eg Version),41,15,170,,,,
52,-,テイラー・スウィフト,Begin Again,-,10,170,,,,
53,down,New Country นิวคันทรี่,ติ่งค่ะ,38,38,2,,,,
54,down,Dan + Shay,What You Do to Me,46,21,159,,,,
