Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,195,21,2019-10-06,9,2019-10-13
2,up,Lady Antebellum,Need You Now,3,1,192,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,120,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,I Knew You Were Trouble.,11,1,195,,,,
5,down,Willie Nelson,The Scientist,4,2,195,,,,
6,down,Faith Hill,There You'll Be,5,4,186,,,,
7,up,Skeeter Davis,The End of the World,20,5,174,,,,
8,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,6,6,179,,,,
9,down,Skeeter Davis,The End of the World,8,7,183,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,3,44,,,,
11,up,John Denver,"Take Me Home, Country Roads (Original Version)",28,10,46,,,,
12,up,Carrie Underwood,See You Again,12,9,195,,,,
13,down,テイラー・スウィフト,Red,7,7,192,,,,
14,down,Keith Urban,The Fighter (feat. Carrie Underwood),13,10,181,,,,
15,down,Taylor Swift,Bonus Track 1 (From The Vault),14,11,121,86,2021-04-04,86,2021-04-04
16,down,Big Baby Driver,Your Sun Is Stupid,15,12,195,,,,
17,down,Travis Smith,Fishing in the Sky,16,13,194,,,,
18,down,Dan + Shay,Speechless,17,12,174,87,2019-10-13,87,2019-10-13
19,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",18,13,165,,,,
20,down,Faith Hill,There You'll Be,19,11,187,,,,
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,1,187,,,,
22,down,Sugarland,Babe (feat. Taylor Swift),21,15,183,,,,
23,down,Carrie Underwood,Heartbeat,22,16,184,,,,
24,-,"Kristy Cox, Sam Hawksley, O'Shea, Travis List, Troy Kemp, Camille And Stuie, Jedd Hughes & Katrina Burgoyne",I Still Call Australia Home,-,24,1,,,,
25,down,The Bellamy Brothers,Inside of My Guitar,24,12,156,,,,
26,up,Sam Hunt,Break Up in a Small Town,36,6,191,,,,
27,up,Carrie Underwood,Good Girl,47,20,180,,,,
28,-,ละไมหรรษา,คนอีสาน,-,28,1,,,,
29,-,Avery Anna,la di da,-,29,1,,,,
30,-,Avery Anna,Just Cause I Love You,-,30,1,,,,
31,-,The Mavericks,All Night Long,-,31,1,,,,
32,-,Justin Serrao,Wild World,-,27,1,,,,
33,-,Avery Anna,I Love You More,-,33,1,,,,
34,down,Elle King,Lucky,29,29,2,,,,
35,-,Cerrito,I Can't Help It If I'm Still in Love with You (feat. Kathie Baillie),-,35,1,,,,
36,-,Reba McEntire,Fancy (Dave Audé Remix),-,36,1,,,,
37,-,Megan Moroney,Lucky,-,37,1,,,,
38,-,Shania Twain,The Woman In Me (Needs the Man In You),-,38,1,,,,
39,-,Wildflowers,I'm Falling in Love (feat. Emmi),-,23,16,,,,
40,-,Tim McGraw & Faith Hill,Keep Your Eyes On Me,-,40,2,,,,
41,up,Olivia Newton-John,Have You Never Been Mellow,49,26,16,,,,
42,-,Willie Nelson,Always On My Mind,-,25,24,,,,
43,-,Dwight Yoakam,The Last Heart in Line,-,43,1,,,,
44,-,Dwight Yoakam,When I First Came Here,-,44,1,,,,
45,-,Dwight Yoakam,I Wanna Love Again,-,45,1,,,,
46,-,Dwight Yoakam,Three Good Reasons,-,46,1,,,,
47,-,Dwight Yoakam,Does It Show,-,47,1,,,,
48,-,Dwight Yoakam,What's Left of Me (Soundtrack Version) [Remastered Version],-,48,1,,,,
49,-,バンド・ペリー,If I Die Young (Pop Version),-,34,169,,,,
50,down,Taylor Moss,Ghosted,48,48,2,,,,
51,-,Dan + Shay,When I Pray for You,-,51,1,,,,
52,-,Taylor Swift,Back to December (US Version),-,7,171,,,,
