Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,177,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,180,21,2019-10-06,9,2019-10-13
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,180,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,180,,,,
5,down,Willie Nelson,The Scientist,4,2,180,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,106,18,2021-02-21,18,2021-02-21
7,up,Faith Hill,There You'll Be,7,4,173,,,,
8,up,Skeeter Davis,The End of the World,8,5,162,,,,
9,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,9,6,164,,,,
10,up,Skeeter Davis,The End of the World,10,7,168,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),11,8,102,63,2021-04-18,63,2021-04-18
12,up,Carrie Underwood,See You Again,12,9,180,,,,
13,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,173,,,,
14,up,Keith Urban,The Fighter (feat. Carrie Underwood),23,10,168,,,,
15,down,Taylor Swift,Bonus Track 1 (From The Vault),13,11,106,86,2021-04-04,86,2021-04-04
16,-,テイラー・スウィフト,22,-,6,170,,,,
17,down,Big Baby Driver,Your Sun Is Stupid,14,12,180,,,,
18,down,Travis Smith,Fishing in the Sky,15,13,179,,,,
19,up,Dan + Shay,Speechless,25,12,161,87,2019-10-13,87,2019-10-13
20,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",16,13,152,,,,
21,down,Faith Hill,There You'll Be,17,11,172,,,,
22,up,Anne Murray,You Needed Me,26,17,160,,,,
23,down,テイラー・スウィフト,Red,18,7,179,,,,
24,down,Sugarland,Babe (feat. Taylor Swift),19,15,168,,,,
25,down,Carrie Underwood,Heartbeat,22,16,169,,,,
26,-,Home Free,Try Everything,-,12,74,,,,
27,-,Tyler Childers,Play Me a Hank Song,-,27,1,,,,
28,-,Tyler Childers,Honky Tonk Flame,-,28,1,,,,
29,-,เฟียส ศิริวุฒิ,รักแค่เธอคนเดียว,-,29,1,,,,
30,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,32,,,,
31,-,Trisha Yearwood,How Do I Live,-,9,170,,,,
32,-,Jesse T,大田后生仔,-,32,26,,,,
33,-,Ingrid Andress,Waste of Lime,-,33,1,,,,
34,-,The Reklaws,I Do Too,-,19,113,,,,
35,down,The Bellamy Brothers,Inside of My Guitar,28,12,144,,,,
36,-,Bryan White,God Gave Me You (Single Version),-,36,12,,,,
37,-,Glen Campbell,"Yesterday, When I Was Young",-,36,10,,,,
38,up,Taylor Swift,If This Was A Movie (Taylor’s Version),50,2,6,,,,
39,-,Alan Jackson,The Older I Get,-,39,8,,,,
40,-,Toby Keith,Don't Let the Old Man In,-,22,10,,,,
41,down,Sam Hunt,Break Up in a Small Town,29,6,177,,,,
