Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,113,,,,
2,up,Lady Antebellum,Need You Now,7,1,113,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,113,,,,
4,down,Taylor Swift,Mine (US Version),3,3,113,,,,
5,up,Taylor Swift,Sparks Fly,5,3,113,,,,
6,up,Taylor Swift,Red (Demo),6,1,113,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,113,21,2019-10-06,9,2019-10-13
8,up,テイラー・スウィフト,22,8,6,113,,,,
9,up,Taylor Swift,Back to December (US Version),10,7,113,,,,
10,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,8,113,,,,
11,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,9,113,,,,
12,down,テイラー・スウィフト,Begin Again,11,10,113,,,,
13,up,Taylor Swift,Enchanted,13,8,113,,,,
14,up,Sam Hunt,Break Up in a Small Town,14,6,113,,,,
15,up,Willie Nelson,The Scientist,15,2,113,,,,
16,up,Taylor Swift,Mean,16,9,113,,,,
17,up,Trisha Yearwood,How Do I Live,20,9,113,,,,
18,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),17,15,113,,,,
19,down,Sam Hunt,Take Your Time,18,16,113,,,,
20,up,James Morrison,You Give Me Something (Eg Version),21,15,113,,,,
21,down,Faith Hill,There You'll Be,19,4,108,,,,
22,up,Taylor Swift,You Belong With Me,22,8,113,,,,
23,up,Taylor Swift,Love Story (Taylor's Version),26,1,44,18,2021-02-21,18,2021-02-21
24,down,Taylor Swift,Teardrops On My Guitar,23,18,113,,,,
25,down,Taylor Swift,Ours,24,20,113,,,,
26,down,Taylor Swift,Speak Now,25,18,113,,,,
27,up,Taylor Swift,Our Song,28,21,113,,,,
28,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,29,6,102,,,,
29,up,Keith Urban,The Fighter (feat. Carrie Underwood),32,10,103,,,,
30,up,Taylor Swift,Come Back... Be Here,33,26,113,,,,
31,up,テイラー・スウィフト,All Too Well,31,27,113,,,,
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,113,7,2019-10-06,7,2019-10-06
33,up,Taylor Swift,New Year’s Day,45,33,113,,,,
34,up,Little Big Town,Girl Crush,34,26,113,,,,
35,-,Tim McGraw,Southern Girl,-,35,1,,,,
36,down,Skeeter Davis,The End of the World,35,7,101,,,,
37,down,Taylor Swift,Mine,36,27,113,,,,
38,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),37,27,113,,,,
39,up,B.J. Thomas,Raindrops Keep Falling On My Head,41,24,113,,,,
40,-,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),-,40,1,,,,
41,down,Taylor Swift,Never Grow Up,38,19,113,,,,
42,-,Cody Johnson,'Til You Can't,-,42,1,,,,
43,-,Jason Aldean,I'll Wait for You,-,43,1,,,,
44,down,Taylor Swift,Haunted,39,29,113,,,,
45,down,バンド・ペリー,If I Die Young (Pop Version),40,34,113,,,,
46,down,Taylor Swift,Bonus Track 2 (From The Vault),42,8,38,63,2021-04-18,63,2021-04-18
47,down,Florida Georgia Line,Cruise,44,36,113,,,,
48,down,Shania Twain,You're Still the One,46,14,110,,,,
49,down,Taylor Swift,Tim Mcgraw,47,34,113,,,,
50,up,Anne Murray,You Needed Me,53,17,103,,,,
51,down,テイラー・スウィフト,Stay Stay Stay,48,41,113,,,,
52,down,テイラー・スウィフト,Red,43,7,113,,,,
53,down,Carrie Underwood,See You Again,49,9,113,,,,
54,-,漂泊合唱團,Cotten Eyed Joe,-,54,1,,,,
55,down,テイラー・スウィフト,Starlight,50,31,113,,,,
56,-,Tim McGraw,Tinted Windows,-,56,1,,,,
57,down,Taylor Swift,State of Grace (Acoustic Version),51,34,113,,,,
58,up,Dan + Shay,What You Do to Me,69,21,89,,,,
59,down,Big Baby Driver,Your Sun Is Stupid,52,12,113,,,,
60,up,Taylor Swift,The Moment I Knew,65,55,110,,,,
61,down,Travis Smith,Fishing in the Sky,54,13,113,,,,
62,down,Lady Antebellum,Bartender,55,38,110,,,,
63,-,Skeeter Davis,The End of the World,-,5,99,,,,
64,down,Taylor Swift,Bonus Track 1 (From The Vault),56,11,40,86,2021-04-04,86,2021-04-04
65,down,Dan + Shay,I Should Probably Go To Bed,27,20,10,,,,
66,down,The BossHoss,Word Up (UK 08 Version),57,40,112,,,,
67,down,テイラー・スウィフト,I Almost Do,59,47,111,,,,
68,-,Jason Aldean,Better at Being Who I Am,-,68,1,,,,
69,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",60,13,89,,,,
70,up,Kim Carnes,Bette Davis Eyes,81,12,40,,,,
71,down,Dan + Shay,Speechless,58,12,101,87,2019-10-13,87,2019-10-13
72,down,Sugarland,Babe (feat. Taylor Swift),62,15,105,,,,
73,-,Tim McGraw,Good Taste in Women,-,73,1,,,,
74,down,Faith Hill,There You'll Be,63,11,106,,,,
75,down,Florida Georgia Line,H.O.L.Y.,64,34,53,,,,
76,-,Tim McGraw,Mexicoma,-,76,1,,,,
77,down,Carrie Underwood,Heartbeat,66,16,102,,,,
78,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],67,43,96,,,,
79,down,Carrie Underwood,Good Girl,68,20,101,,,,
80,down,Johnny Cash,Hurt,61,30,108,,,,
81,down,Keith Urban,Somewhere in My Car,70,51,94,,,,
82,down,Carrie Underwood,Something in the Water,71,65,81,,,,
83,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),72,46,82,,,,
84,-,Russell Dickerson,Love You Like I Used To (Wedding Version),-,84,1,,,,
85,-,ERNEST & Morgan Wallen,Flower Shops,-,85,1,,,,
86,-,"Artists Of Then, Now & Forever",Forever Country,-,79,5,,,,
87,down,Carrie Underwood,Blown Away,73,68,78,,,,
88,down,Kelly Clarkson,Tie It Up,74,70,76,,,,
89,down,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",82,82,2,,,,
90,down,Taylor Swift,You Belong With Me (Taylor’s Version),85,3,12,,,,
91,-,Nelly & Florida Georgia Line,Lil Bit,-,33,5,,,,
92,down,Home Free,Try Everything,75,12,59,,,,
93,down,Skeeter Davis,The End Of The World,84,10,36,,,,
94,-,Glen Campbell,Rhinestone Cowboy,-,32,8,,,,
