Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,69,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,69,,,,
3,up,Taylor Swift,Red (Demo),6,1,69,,,,
4,up,Taylor Swift,Sparks Fly,5,3,69,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,69,21,2019-10-06,9,2019-10-13
6,up,テイラー・スウィフト,22,8,6,69,,,,
7,up,Taylor Swift,Mine (US Version),11,3,69,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,1,69,7,2019-10-06,7,2019-10-06
9,up,Taylor Swift,Back to December (US Version),9,7,69,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,8,69,,,,
11,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,9,69,,,,
12,down,Lady Antebellum,Need You Now,2,1,69,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),4,1,3,18,2021-02-21,18,2021-02-21
14,down,テイラー・スウィフト,Begin Again,13,10,69,,,,
15,down,Taylor Swift,Enchanted,14,8,69,,,,
16,down,Sam Hunt,Break Up in a Small Town,15,6,69,,,,
17,down,Willie Nelson,The Scientist,16,2,69,,,,
18,up,James Morrison,You Give Me Something (Eg Version),19,15,69,,,,
19,down,Taylor Swift,Mean,17,9,69,,,,
20,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),18,15,69,,,,
21,down,Sam Hunt,Take Your Time,20,16,69,,,,
22,up,Taylor Swift,Ours,26,20,69,,,,
23,down,Trisha Yearwood,How Do I Live,22,9,69,,,,
24,down,Faith Hill,There You'll Be,23,4,68,,,,
25,down,Taylor Swift,Teardrops On My Guitar,24,18,69,,,,
26,down,Taylor Swift,You Belong With Me,21,8,69,,,,
27,down,Taylor Swift,Speak Now,25,18,69,,,,
28,-,Shane Worley,"Wine, Women and Song",-,28,1,,,,
29,down,Taylor Swift,Our Song,27,21,69,,,,
30,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,28,6,60,,,,
31,down,Keith Urban,The Fighter (feat. Carrie Underwood),29,10,63,,,,
32,down,Taylor Swift,Come Back... Be Here,30,26,69,,,,
33,down,Little Big Town,Girl Crush,31,26,69,,,,
34,down,テイラー・スウィフト,All Too Well,33,27,69,,,,
35,down,テイラー・スウィフト,Red,34,7,69,,,,
36,down,Taylor Swift,Mine,35,27,69,,,,
37,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),36,27,69,,,,
38,-,Skeeter Davis,The End of the World,-,7,60,,,,
39,up,Taylor Swift,Haunted,39,29,69,,,,
40,down,Taylor Swift,Never Grow Up,38,19,69,,,,
41,up,Florida Georgia Line,Cruise,42,36,69,,,,
42,up,Taylor Swift,New Year’s Day,43,33,69,,,,
43,up,テイラー・スウィフト,Stay Stay Stay,44,41,69,,,,
44,up,Taylor Swift,Tim Mcgraw,46,34,69,,,,
45,up,テイラー・スウィフト,Starlight,47,31,69,,,,
46,up,Shania Twain,You're Still the One,48,14,66,,,,
47,up,Taylor Swift,State of Grace (Acoustic Version),49,34,69,,,,
48,up,Big Baby Driver,Your Sun Is Stupid,50,12,69,,,,
49,up,Travis Smith,Fishing in the Sky,51,13,69,,,,
50,up,Lady Antebellum,Bartender,52,38,66,,,,
51,down,B.J. Thomas,Raindrops Keep Falling On My Head,32,24,69,,,,
52,up,Trisha Yearwood,How Do I Live,54,38,69,,,,
53,up,The BossHoss,Word Up (UK 08 Version),53,40,68,,,,
54,up,テイラー・スウィフト,I Almost Do,55,47,67,,,,
55,up,Anne Murray,You Needed Me,57,17,59,,,,
56,down,バンド・ペリー,If I Die Young (Pop Version),40,34,69,,,,
57,up,Florida Georgia Line,H.O.L.Y.,58,34,9,,,,
58,up,Taylor Swift,The Moment I Knew,59,55,66,,,,
59,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",60,13,46,,,,
60,up,Sugarland,Babe (feat. Taylor Swift),61,15,62,,,,
61,up,Faith Hill,There You'll Be,62,11,63,,,,
62,up,Dan + Shay,Speechless,63,12,57,87,2019-10-13,87,2019-10-13
63,up,Carrie Underwood,Heartbeat,64,16,60,,,,
64,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],65,43,52,,,,
65,up,Carrie Underwood,Good Girl,66,20,57,,,,
66,up,Dan + Shay,What You Do to Me,67,21,48,,,,
67,up,Keith Urban,Somewhere in My Car,69,51,50,,,,
68,up,The Bellamy Brothers,Inside of My Guitar,70,12,44,,,,
69,down,Johnny Cash,Hurt,56,30,64,,,,
70,down,Carrie Underwood,See You Again,41,9,69,,,,
71,-,Skeeter Davis,The End of the World,-,5,62,,,,
72,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),71,46,39,,,,
73,up,Carrie Underwood,Blown Away,73,68,36,,,,
74,up,Kelly Clarkson,Tie It Up,74,70,34,,,,
75,up,Taylor Swift,If This Was a Movie,77,50,29,,,,
76,-,The Reklaws,I Do Too,-,19,48,,,,
77,down,Carrie Underwood,Something in the Water,72,65,39,,,,
78,up,Shania Twain,From This Moment On (feat. Bryan White),78,33,33,,,,
79,down,Gabby Barrett,I Hope (feat. Charlie Puth),76,37,14,77,2020-04-26,77,2020-04-26
80,-,Joe Barry,Today I Started Loving You Again,-,80,1,,,,
81,-,Conway Twitty,(Lost Her Love) On Our Last Date (Re-Recorded),-,81,1,,,,
82,-,Joe Simon,Yours Love,-,82,1,,,,
83,-,David Frizzell,"She's Gone, Gone, Gone",-,83,1,,,,
84,-,Ferlin Husky,She Called Me Baby,-,84,1,,,,
85,-,พร จันทพร,ปูหนีบอีปิ,-,9,16,,,,
86,-,威倫傑寧斯,Foolin' Around,-,86,1,,,,
87,-,Dan + Shay,Nothin' Like You,-,75,3,,,,
88,down,Cam,What Goodbye Means,45,45,2,,,,
89,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,73,6,65,2019-12-15,21,2019-12-22
90,down,Skeeter Davis,The End Of The World,75,10,12,,,,
91,-,Home Free,Auld Lang Syne,-,86,6,,,,
92,-,Silvio Cicero,Here Faito Ore,-,40,2,,,,
93,-,Jesse T,大田后生仔,-,32,12,,,,
94,-,Kelsea Ballerini,Track Nine,-,79,2,,,,
95,-,Morgan Wallen,Wasted on You,-,32,1,45,2021-01-17,45,2021-01-17
96,-,Wildflowers,Got a Little Crush on You (feat. Emmi),-,87,2,,,,
97,-,Kelsea Ballerini,Track Ten,-,97,1,,,,
98,-,Kenny Chesney,Happy Does,-,82,3,,,,
99,-,Luke Combs,Forever After All,-,92,2,20,2020-11-01,20,2020-11-01
100,down,Home Free,Try Everything,82,12,20,,,,
