Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,185,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,188,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,113,18,2021-02-21,18,2021-02-21
4,up,Willie Nelson,The Scientist,6,2,188,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,188,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,188,7,2019-10-06,7,2019-10-06
7,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,6,172,,,,
8,up,Skeeter Davis,The End of the World,9,7,176,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),10,8,110,63,2021-04-18,63,2021-04-18
10,up,Carrie Underwood,See You Again,13,9,188,,,,
11,up,Taylor Swift,Bonus Track 1 (From The Vault),15,11,114,86,2021-04-04,86,2021-04-04
12,up,Big Baby Driver,Your Sun Is Stupid,19,12,188,,,,
13,up,Travis Smith,Fishing in the Sky,20,13,187,,,,
14,up,テイラー・スウィフト,Red,17,7,185,,,,
15,up,Sugarland,Babe (feat. Taylor Swift),22,15,176,,,,
16,up,Carrie Underwood,Heartbeat,23,16,177,,,,
17,-,Faith Hill,There You'll Be,-,4,179,,,,
18,-,The Movie Orchestra,Bend of the River / Meuterei am Schlangenfluss: Opening Title,-,18,1,,,,
19,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,10,174,,,,
20,up,Sam Hunt,Break Up in a Small Town,29,6,184,,,,
21,down,Skeeter Davis,The End of the World,7,5,169,,,,
22,-,Dan + Shay,Speechless,-,12,167,87,2019-10-13,87,2019-10-13
23,up,Carrie Underwood,Good Girl,30,20,173,,,,
24,up,Dan + Shay,What You Do to Me,54,21,160,,,,
25,-,Kassi Ashton,Drive You Out Of My Mind,-,25,1,,,,
26,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",14,13,160,,,,
27,down,Faith Hill,There You'll Be,11,11,180,,,,
28,down,Josh Turner,Your Man,24,24,33,,,,
29,down,Anne Murray,You Needed Me,26,17,166,,,,
30,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,180,,,,
31,down,Home Free,Try Everything,12,12,79,,,,
32,-,Taylor Swift,Sparks Fly,-,3,172,,,,
33,down,The Bellamy Brothers,Inside of My Guitar,21,12,151,,,,
34,-,Mikele Buck Band,Broken Heart (feat. Brooke Lee),-,34,1,,,,
35,-,จรัล มโนเพ็ชร,รางวัลแด่คนช่างฝัน,-,35,1,,,,
36,down,The Flatlanders,Jole Blon (Live),25,25,2,,,,
37,down,The Flatlanders,Bring It on Home to Me (Live),31,31,2,,,,
38,down,The Flatlanders,Hesitation Blues (Live),36,36,2,,,,
39,-,จรัล มโนเพ็ชร,บ้านบนดอย,-,39,1,,,,
40,up,The Flatlanders,San Francisco Bay Blues (Live),43,40,2,,,,
41,up,The Flatlanders,Honky Tonk Blues (Live),46,41,2,,,,
42,-,陈生,用真心爱一个人,-,42,1,,,,
43,-,Home Free,Sea Shanty Medley (Extended Version),-,43,7,,,,
44,-,Lady Antebellum,Just a Kiss,-,33,8,,,,
45,-,Kane Brown,Thank God,-,30,4,,,,
46,-,Willie Nelson,Always On My Mind,-,30,2,,,,
47,-,Willie Nelson,Always On My Mind,-,25,23,,,,
48,-,Dan + Shay,Glad You Exist,-,48,14,,,,
49,down,Lauren Alaina & Lainey Wilson,Thicc As Thieves,47,47,2,,,,
50,-,Brett Young,In Case You Didn't Know,-,31,43,,,,
51,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,28,6,,,,
