Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,200,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,197,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,1,1,197,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,125,18,2021-02-21,18,2021-02-21
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,200,,,,
6,up,Willie Nelson,The Scientist,7,2,200,,,,
7,up,Faith Hill,There You'll Be,8,4,191,,,,
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,3,49,,,,
9,up,Skeeter Davis,The End of the World,9,5,179,,,,
10,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,10,6,184,,,,
11,up,Skeeter Davis,The End of the World,11,7,188,,,,
12,up,Carrie Underwood,See You Again,14,9,200,,,,
13,down,Taylor Swift,Bonus Track 2 (From The Vault),12,8,121,63,2021-04-18,63,2021-04-18
14,up,Keith Urban,The Fighter (feat. Carrie Underwood),15,10,186,,,,
15,up,Taylor Swift,Bonus Track 1 (From The Vault),16,10,126,86,2021-04-04,86,2021-04-04
16,up,Big Baby Driver,Your Sun Is Stupid,18,12,200,,,,
17,up,Travis Smith,Fishing in the Sky,19,13,199,,,,
18,up,テイラー・スウィフト,Red,20,7,197,,,,
19,up,Dan + Shay,Speechless,21,12,179,87,2019-10-13,87,2019-10-13
20,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",22,13,170,,,,
21,up,Faith Hill,There You'll Be,23,11,192,,,,
22,up,Sugarland,Babe (feat. Taylor Swift),25,15,188,,,,
23,down,Taylor Swift,Fearless (Taylor’s Version),13,6,23,,,,
24,-,Tyler Hubbard,Back Then Right Now,-,24,1,,,,
25,up,Carrie Underwood,Heartbeat,32,16,189,,,,
26,-,Taylor Swift,Enchanted,-,8,185,,,,
27,up,Taylor Swift,Sparks Fly,33,3,176,,,,
28,up,The Bellamy Brothers,Inside of My Guitar,50,12,161,,,,
29,-,Shania Twain,You're Still the One,-,14,172,,,,
30,down,Sam Hunt,Break Up in a Small Town,26,6,196,,,,
31,-,Anne Murray,You Needed Me,-,17,171,,,,
32,-,Carrie Underwood,Good Girl,-,20,184,,,,
33,down,テイラー・スウィフト,22,17,6,181,,,,
34,-,Jade Helliwell,Drink This Wine,-,34,1,,,,
35,-,Drukmo Gyal,Full of blessings (feat. Lobsang Nyima),-,35,1,,,,
36,down,Sammi Smith,But You Know I Love You,31,31,2,,,,
37,down,Taylor Swift,If This Was A Movie (Taylor’s Version),34,2,15,,,,
38,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,190,,,,
39,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,39,1,,,,
40,-,Alexandra Kay,That's What Love Is,-,40,1,,,,
41,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Hobo's Meditation (2015 Remastered Version),-,41,1,,,,
42,-,Sara Evans,These Days,-,42,1,,,,
43,-,Sara Evans,I Thought I'd See Your Face Again,-,43,1,,,,
44,-,Sara Evans,Unopened,-,44,1,,,,
45,-,Sara Evans,I've Got a Tiger By the Tail,-,45,1,,,,
46,-,Sara Evans,I Don't Wanna See the Light,-,46,1,,,,
47,-,Sara Evans,Even Now,-,47,1,,,,
48,-,Sara Evans,Imagine That,-,48,1,,,,
49,-,Sammi Smith,Help Me Make It Through The Night,-,49,1,,,,
50,-,Dickey Lee,"9,999,999 Tears",-,39,7,,,,
51,down,Jon Pardi,The Waiting,41,41,2,,,,
52,down,Jon Pardi,Honky Tonk Man,42,42,2,,,,
53,down,Jon Pardi,The Bottle Let Me Down,43,43,2,,,,
54,down,Jon Pardi,When I've Been Drinkin' (Live),44,44,2,,,,
55,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),28,28,9,,,,
