Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,160,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,161,,,,
3,up,Lady Antebellum,Need You Now,3,1,161,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,161,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,Sparks Fly,6,3,160,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,161,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,Mine (US Version),11,3,160,,,,
8,up,テイラー・スウィフト,22,8,6,160,,,,
9,down,Taylor Swift,Red (Demo),7,1,160,,,,
10,up,Taylor Swift,Back to December (US Version),10,7,160,,,,
11,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,9,159,,,,
12,up,テイラー・スウィフト,Begin Again,13,10,160,,,,
13,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,8,160,,,,
14,up,Sam Hunt,Break Up in a Small Town,14,6,160,,,,
15,up,Willie Nelson,The Scientist,15,2,161,,,,
16,up,Taylor Swift,Mean,24,9,160,,,,
17,up,James Morrison,You Give Me Something (Eg Version),26,15,159,,,,
18,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),17,15,159,,,,
19,down,Trisha Yearwood,How Do I Live,18,9,160,,,,
20,down,Sam Hunt,Take Your Time,19,16,160,,,,
21,down,Taylor Swift,You Belong With Me,20,8,160,,,,
22,down,Taylor Swift,Teardrops On My Guitar,21,18,160,,,,
23,down,Faith Hill,There You'll Be,22,4,154,,,,
24,up,Taylor Swift,Speak Now,25,18,160,,,,
25,up,Taylor Swift,Enchanted,31,8,160,,,,
26,up,Taylor Swift,Our Song,27,21,160,,,,
27,up,テイラー・スウィフト,Red,29,7,160,,,,
28,up,Taylor Swift,Bonus Track 2 (From The Vault),46,8,84,63,2021-04-18,63,2021-04-18
29,up,テイラー・スウィフト,All Too Well,30,27,160,,,,
30,up,Keith Urban,The Fighter (feat. Carrie Underwood),32,10,151,,,,
31,up,John Denver,"Take Me Home, Country Roads (Original Version)",42,10,34,,,,
32,up,Taylor Swift,Come Back... Be Here,33,26,160,,,,
33,up,Little Big Town,Girl Crush,35,26,159,,,,
34,up,Skeeter Davis,The End of the World,38,7,149,,,,
35,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),41,27,160,,,,
36,up,Taylor Swift,Ours,39,20,160,,,,
37,up,Taylor Swift,Never Grow Up,50,19,160,,,,
38,up,Taylor Swift,Haunted,44,29,160,,,,
39,up,B.J. Thomas,Raindrops Keep Falling On My Head,45,24,160,,,,
40,down,Taylor Swift,Mine,37,27,160,,,,
41,up,テイラー・スウィフト,Starlight,53,31,160,,,,
42,up,Taylor Swift,New Year’s Day,47,33,160,,,,
43,up,Florida Georgia Line,Cruise,48,36,159,,,,
44,up,Taylor Swift,Tim Mcgraw,49,34,160,,,,
45,up,テイラー・スウィフト,Stay Stay Stay,51,41,160,,,,
46,up,Carrie Underwood,See You Again,52,9,161,,,,
47,down,バンド・ペリー,If I Die Young (Pop Version),34,34,159,,,,
48,up,Taylor Swift,State of Grace (Acoustic Version),54,34,160,,,,
49,down,Shania Twain,You're Still the One,36,14,157,,,,
50,up,Big Baby Driver,Your Sun Is Stupid,55,12,161,,,,
51,up,Taylor Swift,Bonus Track 1 (From The Vault),56,11,88,86,2021-04-04,86,2021-04-04
52,up,Travis Smith,Fishing in the Sky,58,13,160,,,,
53,up,Lady Antebellum,Bartender,59,38,157,,,,
54,up,The BossHoss,Word Up (UK 08 Version),60,40,158,,,,
55,down,Skeeter Davis,The End of the World,23,5,143,,,,
56,up,Shania Twain,From This Moment On (feat. Bryan White),57,33,102,,,,
57,up,Dan + Shay,Speechless,62,12,144,87,2019-10-13,87,2019-10-13
58,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",63,13,133,,,,
59,up,テイラー・スウィフト,I Almost Do,65,47,158,,,,
60,up,Faith Hill,There You'll Be,66,11,153,,,,
61,up,Johnny Cash,Hurt,68,30,155,,,,
62,up,Sugarland,Babe (feat. Taylor Swift),67,15,149,,,,
63,down,Taylor Swift,Love Story (Taylor's Version),16,1,88,18,2021-02-21,18,2021-02-21
64,up,Taylor Swift,The Moment I Knew,69,55,157,,,,
65,up,Carrie Underwood,Heartbeat,71,16,150,,,,
66,down,Home Free,When Will I Be Loved,43,43,2,,,,
67,up,Florida Georgia Line,H.O.L.Y.,70,34,99,,,,
68,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,28,6,150,,,,
69,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],72,43,142,,,,
70,-,Anne Murray,You Needed Me,-,17,145,,,,
71,down,Dan + Shay,What You Do to Me,64,21,136,,,,
72,-,Taylor Swift,Fearless (Taylor’s Version),-,6,14,,,,
73,-,The Reklaws,I Do Too,-,19,110,,,,
74,down,Carrie Underwood,Good Girl,73,20,148,,,,
75,down,The Bellamy Brothers,Inside of My Guitar,74,12,125,,,,
76,up,LeAnn Rimes,How Do I Live,85,28,20,,,,
77,up,LeAnn Rimes,Can't Fight the Moonlight,95,14,29,,,,
78,down,Keith Urban,Somewhere in My Car,75,51,139,,,,
79,down,Carrie Underwood,Something in the Water,76,65,127,,,,
80,down,Kim Carnes,Bette Davis Eyes,61,12,67,,,,
81,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),77,46,124,,,,
82,down,Carrie Underwood,Blown Away,78,68,114,,,,
83,down,Skeeter Davis,The End Of The World,79,10,63,,,,
84,down,Taylor Swift,If This Was a Movie,83,50,80,,,,
85,-,LeAnn Rimes,The Rose,-,37,3,,,,
86,-,Randy Houser,Mine Tonight,-,86,1,,,,
87,-,Thomas Rhett,Drink a Little Beer (feat. Rhett Akins),-,87,1,,,,
88,down,Sacha,We Did,81,81,2,,,,
89,-,ลิลลี่ ได้หมดถ้าสดชื่น,คิดถึงเหลือเกิน,-,89,1,,,,
90,down,Kenny Rogers & Sheena Easton,We've Got Tonight,89,87,7,,,,
91,-,Brett Eldredge,Crowd My Mind,-,91,1,,,,
92,down,Dierks Bentley,Home,91,91,2,,,,
93,-,LeAnn Rimes,How Do I Live (Extended Mix),-,93,1,,,,
94,down,Jameson Rodgers,Good Dogs,92,92,2,,,,
95,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,22,,,,
96,down,Niko Moon,GOOD TIME,93,35,5,,,,
97,-,LeAnn Rimes,You Light Up My Life,-,97,1,,,,
98,-,LeAnn Rimes,Amazing Grace,-,98,1,,,,
99,down,Kelly Clarkson,Tie It Up,90,70,103,,,,
100,down,Home Free,Try Everything,96,12,72,,,,
