Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),2,1,148,18,2021-02-21,18,2021-02-21
2,down,Lady Antebellum,Need You Now,1,1,219,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,223,21,2019-10-06,9,2019-10-13
4,up,Willie Nelson,The Scientist,5,2,223,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),27,3,72,,,,
6,up,Taylor Swift,Fearless (Taylor’s Version),24,6,38,,,,
7,down,Faith Hill,There You'll Be,6,4,214,,,,
8,down,Skeeter Davis,The End of the World,7,5,198,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),9,8,144,63,2021-04-18,63,2021-04-18
10,-,Beyoncé,TEXAS HOLD 'EM,-,4,1,,,,
11,up,Nate Smith,Bulletproof,23,11,2,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,220,7,2019-10-06,7,2019-10-06
13,down,Taylor Swift,Bonus Track 1 (From The Vault),12,11,149,86,2021-04-04,86,2021-04-04
14,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,14,6,204,,,,
15,-,Beyoncé,16 CARRIAGES,-,15,1,,,,
16,up,テイラー・スウィフト,22,25,6,197,,,,
17,down,Skeeter Davis,The End of the World,8,7,211,,,,
18,down,テイラー・スウィフト,Red,13,7,220,,,,
19,down,Carrie Underwood,See You Again,10,9,222,,,,
20,down,Keith Urban,The Fighter (feat. Carrie Underwood),11,10,209,,,,
21,down,Dan + Shay,Speechless,16,12,202,87,2019-10-13,87,2019-10-13
22,down,Travis Smith,Fishing in the Sky,15,13,222,,,,
23,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,23,1,,,,
24,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",17,13,193,,,,
25,down,Faith Hill,There You'll Be,18,11,215,,,,
26,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,26,1,,,,
27,down,Sam Hunt,Break Up in a Small Town,19,6,213,,,,
28,up,Taylor Swift,Back to December (US Version),29,7,174,,,,
29,-,Taylor Swift,Change (Taylor’s Version),-,29,1,,,,
30,down,Sugarland,Babe (feat. Taylor Swift),20,15,211,,,,
31,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts) [DJ Fudge Soulful Remix - Extended],-,31,1,,,,
32,up,Morgan Wallen,Wasted on You,41,32,4,45,2021-01-17,45,2021-01-17
33,-,Oliver Anthony Music,Rich Men North of Richmond,-,28,3,,,,
34,-,Grace Leer,Best Friend for Life,-,34,1,,,,
35,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,35,2,,,,
36,-,Carter Faith,Man,-,36,1,,,,
37,-,Beyoncé,TEXAS HOLD 'EM,-,37,1,,,,
38,-,Dylan Gossett,Bitter Winds,-,38,1,,,,
39,-,Matt Gorman,Little Things,-,39,1,,,,
40,-,Jelly Roll,NEED A FAVOR,-,37,2,,,,
41,down,Carrie Underwood,Heartbeat,21,16,212,,,,
42,-,BRELAND,Heartbreak & Alcohol,-,42,1,,,,
43,-,Dylan Marlowe,You Did It Too,-,43,1,,,,
44,-,Marty Stuart,Don't Be Cruel (To a Heart That's True),-,44,1,,,,
45,-,Lainey Wilson,Watermelon Moonshine,-,44,3,,,,
46,-,Keith Urban,Straight Line,-,46,1,,,,
47,down,The Bellamy Brothers,Inside of My Guitar,26,12,182,,,,
48,-,Dax,Dear Alcohol (feat. Elle King),-,30,6,,,,
49,-,Charles Wesley Godwin,Cue Country Roads (Apple Music Sessions),-,49,1,,,,
50,-,Demi Lee Moore,Because It's Love,-,50,1,,,,
51,-,Demi Lee Moore,Neon Moon,-,51,1,,,,
52,-,シャナイア・トゥエイン,Up! (Green),-,52,1,,,,
53,down,Jewel,Stay Here Forever,33,27,21,,,,
54,-,The Reklaws,I Do Too,-,19,116,,,,
55,-,Willie Nelson,Always On My Mind,-,25,26,,,,
