Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,105,,,,
2,up,Lady Antebellum,Need You Now,2,1,105,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,105,,,,
4,up,Taylor Swift,Mine (US Version),4,3,105,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,105,21,2019-10-06,9,2019-10-13
6,up,Taylor Swift,Sparks Fly,7,3,105,,,,
7,up,テイラー・スウィフト,22,8,6,105,,,,
8,up,Taylor Swift,Red (Demo),9,1,105,,,,
9,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,9,105,,,,
10,up,テイラー・スウィフト,Begin Again,12,10,105,,,,
11,down,Taylor Swift,Back to December (US Version),10,7,105,,,,
12,up,Taylor Swift,Enchanted,13,8,105,,,,
13,up,Sam Hunt,Break Up in a Small Town,16,6,105,,,,
14,up,Willie Nelson,The Scientist,14,2,105,,,,
15,up,Taylor Swift,Mean,15,9,105,,,,
16,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),17,15,105,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,105,7,2019-10-06,7,2019-10-06
18,up,Sam Hunt,Take Your Time,18,16,105,,,,
19,up,Trisha Yearwood,How Do I Live,20,9,105,,,,
20,up,Taylor Swift,You Belong With Me,21,8,105,,,,
21,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,8,105,,,,
22,up,Taylor Swift,Teardrops On My Guitar,22,18,105,,,,
23,up,Taylor Swift,Ours,25,20,105,,,,
24,up,Taylor Swift,Speak Now,26,18,105,,,,
25,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,28,6,95,,,,
26,up,Taylor Swift,Our Song,27,21,105,,,,
27,down,James Morrison,You Give Me Something (Eg Version),19,15,105,,,,
28,up,Keith Urban,The Fighter (feat. Carrie Underwood),29,10,96,,,,
29,up,Taylor Swift,Come Back... Be Here,31,26,105,,,,
30,up,Skeeter Davis,The End of the World,36,7,94,,,,
31,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),34,27,105,,,,
32,-,Taylor Swift,Love Story (Taylor's Version),-,1,36,18,2021-02-21,18,2021-02-21
33,up,テイラー・スウィフト,Red,46,7,105,,,,
34,up,Taylor Swift,Never Grow Up,35,19,105,,,,
35,up,B.J. Thomas,Raindrops Keep Falling On My Head,41,24,105,,,,
36,-,Faith Hill,There You'll Be,-,4,100,,,,
37,up,Taylor Swift,Haunted,39,29,105,,,,
38,up,Taylor Swift,Bonus Track 2 (From The Vault),42,8,30,63,2021-04-18,63,2021-04-18
39,down,Taylor Swift,Mine,32,27,105,,,,
40,down,Little Big Town,Girl Crush,33,26,105,,,,
41,up,Florida Georgia Line,Cruise,43,36,105,,,,
42,up,Dan + Shay,Speechless,67,12,93,87,2019-10-13,87,2019-10-13
43,up,Taylor Swift,New Year’s Day,44,33,105,,,,
44,-,Johnny Cash,Desperado,-,44,1,,,,
45,down,テイラー・スウィフト,All Too Well,30,27,105,,,,
46,down,Taylor Swift,Tim Mcgraw,45,34,105,,,,
47,down,Shania Twain,You're Still the One,38,14,102,,,,
48,down,テイラー・スウィフト,Stay Stay Stay,47,41,105,,,,
49,up,Carrie Underwood,See You Again,49,9,105,,,,
50,up,テイラー・スウィフト,Starlight,50,31,105,,,,
51,up,Taylor Swift,State of Grace (Acoustic Version),51,34,105,,,,
52,up,Big Baby Driver,Your Sun Is Stupid,52,12,105,,,,
53,up,Travis Smith,Fishing in the Sky,54,13,105,,,,
54,-,Deborah Allen,Baby I Lied,-,54,1,,,,
55,up,Lady Antebellum,Bartender,55,38,102,,,,
56,down,バンド・ペリー,If I Die Young (Pop Version),48,34,105,,,,
57,down,Taylor Swift,Bonus Track 1 (From The Vault),56,10,32,86,2021-04-04,86,2021-04-04
58,down,The BossHoss,Word Up (UK 08 Version),57,40,104,,,,
59,up,Johnny Cash,Hurt,74,30,100,,,,
60,down,テイラー・スウィフト,I Almost Do,59,47,103,,,,
61,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",62,13,81,,,,
62,up,Anne Murray,You Needed Me,63,17,95,,,,
63,up,Florida Georgia Line,H.O.L.Y.,64,34,45,,,,
64,up,Taylor Swift,The Moment I Knew,65,55,102,,,,
65,up,Sugarland,Babe (feat. Taylor Swift),66,15,97,,,,
66,up,Carrie Underwood,Heartbeat,68,16,94,,,,
67,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],70,43,88,,,,
68,up,Carrie Underwood,Good Girl,71,20,93,,,,
69,up,Keith Urban,Somewhere in My Car,72,51,86,,,,
70,up,Carrie Underwood,Something in the Water,73,65,73,,,,
71,-,เอ มหาหิงค์,พ่อเป็นชาวนา,-,71,1,,,,
72,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),75,46,74,,,,
73,-,Kacey Musgraves,simple times,-,21,5,,,,
74,down,Skeeter Davis,The End of the World,24,5,94,,,,
75,up,Walker Hayes,Fancy Like,77,75,3,,,,
76,up,Carrie Underwood,Blown Away,81,68,70,,,,
77,-,Parker McCollum,To Be Loved By You,-,77,1,,,,
78,-,Blake Shelton,God Gave Me You,-,78,1,,,,
79,down,Faith Hill,There You'll Be,53,11,99,,,,
80,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,7,,,,
81,-,Walking Hearts,If I Could Fly (feat. Jennifer Holm),-,81,1,,,,
82,-,Faith Hill,Breathe,-,22,5,,,,
83,-,Alison Krauss & Union Station,When You Say Nothing At All (Live),-,83,2,,,,
84,down,The Bellamy Brothers,Inside of My Guitar,58,12,75,,,,
85,down,Dan + Shay,What You Do to Me,61,21,84,,,,
86,down,Lady Antebellum,Heart Break,78,76,6,,,,
87,down,Kelly Clarkson,Tie It Up,86,70,68,,,,
88,up,Home Free,Try Everything,93,12,52,,,,
89,up,Taylor Swift,If This Was a Movie,95,50,60,,,,
90,-,The Reklaws,I Do Too,-,19,71,,,,
91,down,Coffey Anderson,Mr Red White and Blue,87,83,4,,,,
92,down,Lady Antebellum,Somebody Else's Heart,37,37,2,,,,
93,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,93,1,,,,
94,-,Keith Urban,One Too Many,-,35,14,,,,
95,-,Shania Twain,From This Moment On (feat. Bryan White),-,33,59,,,,
96,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,45,4,,,,
97,-,Skeeter Davis,The End Of The World,-,10,32,,,,
98,down,Lady A,What A Song Can Do,60,54,4,,,,
