Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,69,97,2020-01-12,7,2020-05-10
2,up,Tiësto,The Business,2,1,23,52,2021-01-03,18,2021-04-04
3,up,Meduza,Paradise (feat. Dermot Kennedy),4,1,18,61,2021-01-03,22,2021-02-07
4,down,Joel Corry,Head & Heart (feat. MNEK),3,1,35,99,2020-07-26,16,2020-09-20
5,up,Daft Punk,One More Time,89,5,24,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,1,69,,,,
7,down,Topic,Breaking Me (feat. A7S),6,1,56,94,2020-03-01,8,2020-08-16
8,down,Regard,Ride It,7,1,69,57,2019-10-06,13,2019-11-10
9,up,アヴィーチー,Wake Me Up,10,2,69,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,69,,,,
11,down,Marshmello & Bastille,Happier,9,1,69,74,2019-10-06,74,2019-10-06
12,up,"ATB, Topic & A7S",Your Love (9PM),13,8,6,89,2021-02-21,25,2021-04-04
13,down,HVME,Goosebumps,12,9,19,85,2021-01-10,69,2021-01-17
14,down,Marshmello & Halsey,Be Kind,11,2,44,50,2020-05-03,29,2020-05-17
15,down,"Calvin Harris, Dua Lipa",One Kiss,14,2,69,,,,
16,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",15,13,6,,,,
17,up,surf mesa,Ily,17,3,51,63,2020-04-19,18,2020-07-12
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,1,6,72,2021-03-07,18,2021-05-16
19,down,Marshmello,Silence (feat. Khalid),16,12,69,,,,
20,down,David Guetta,Titanium (feat. Sia),18,6,69,,,,
21,-,Daft Punk,Around the World,-,21,1,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),22,13,16,,,,
23,-,Daft Punk,Harder Better Faster Stronger,-,23,1,,,,
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,1,69,87,2019-10-20,28,2019-12-08
25,down,Avicii,The Nights,24,8,69,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,69,,,,
27,down,twocolors,Lovefool,26,9,33,,,,
28,down,"Zedd, Maren Morris & Grey",The Middle,25,11,69,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,5,69,40,2019-10-06,40,2019-10-06
30,down,Sam Feldt,Post Malone (feat. RANI),28,4,69,,,,
31,up,Alan Walker,Faded,31,13,69,,,,
32,down,Dua Lipa & Angele,Fever,20,7,18,47,2020-11-15,47,2020-11-15
33,down,Martin Garrix,Pressure (feat. Tove Lo),19,15,4,,,,
34,down,Imanbek & Goodboys,Goodbye,29,23,11,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,8,69,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,6,69,,,,
37,down,Loud Luxury,Body (feat. brando),36,8,69,,,,
38,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,20,69,,,,
39,down,Calvin Harris,Feel So Close (Radio Edit),37,21,67,,,,
40,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),42,12,69,,,,
41,-,"Joel Corry, RAYE & David Guetta",BED,-,2,1,90,2021-04-04,42,2021-04-18
42,up,Calvin Harris,Summer,44,8,51,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,14,69,,,,
44,down,Kygo & OneRepublic,Lose Somebody,39,6,42,86,2020-06-07,80,2020-07-05
45,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,19,53,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,27,69,,,,
47,down,Jubel,Dancing in the Moonlight (feat. NEIMY),46,7,28,,,,
48,down,Regard & Raye,Secrets,41,5,45,84,2020-06-14,62,2020-06-28
49,down,Zedd & Alessia Cara,Stay,48,23,69,,,,
50,up,Robin Schulz,All We Got (feat. KIDDO),52,35,19,68,2021-01-17,43,2021-01-31
51,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),49,31,69,,,,
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),47,8,69,,,,
53,down,Shane Codd,Get Out My Head,51,32,15,,,,
54,-,Daft Punk,Digital Love,-,54,1,,,,
55,down,Marshmello,Here With Me (feat. CHVRCHES),43,17,69,,,,
56,-,Daft Punk,Da Funk,-,56,1,,,,
57,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,55,42,27,,,,
58,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,14,69,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,24,69,,,,
60,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),64,25,4,81,2021-02-28,39,2021-04-11
61,down,Diplo & Sonny Fodera,Turn Back Time,38,38,15,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,56,17,69,,,,
63,down,Martin Garrix & Bebe Rexha,In the Name of Love,57,23,69,,,,
64,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,29,69,,,,
65,up,Master KG,Jerusalem (feat. Nomcebo Zikode),66,38,35,,,,
66,down,The Chainsmokers,Roses (feat. ROZES),60,18,69,,,,
67,down,"Calvin Harris, Sam Smith",Promises,61,25,69,,,,
68,down,Calvin Harris,Outside (feat. Ellie Goulding),65,16,40,,,,
69,down,Dynoro & Gigi D'Agostino,In My Mind,50,25,51,,,,
70,-,Daft Punk,Something About Us,-,70,1,,,,
71,-,Daft Punk,Technologic,-,71,1,,,,
72,up,Galantis,Runaway (U & I),72,68,50,,,,
73,down,David Guetta,Sexy Bitch (feat. Akon),67,34,37,,,,
74,down,The Chainsmokers,Paris,63,24,69,,,,
75,down,David Guetta & Sia,Let's Love,71,7,25,84,2020-11-22,81,2020-11-29
76,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),73,43,69,,,,
77,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),74,35,69,,,,
78,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),77,61,11,,,,
79,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),68,29,17,,,,
80,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),62,22,6,,,,
81,down,Clean Bandit,Symphony (feat. Zara Larsson),69,41,69,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),79,38,69,,,,
83,down,Zedd,Clarity (feat. Foxes),80,46,31,,,,
84,down,Zedd & Griff,Inside Out,81,22,19,,,,
85,down,Avicii,Waiting For Love,78,37,69,,,,
86,down,Sigala & James Arthur,Lasting Lover,75,34,25,,,,
87,-,Daft Punk,Revolution 909,-,87,1,,,,
88,down,Sam Feldt,Stronger (feat. Kesha),76,47,5,,,,
89,-,Kygo,Firestone (feat. Conrad Sewell),-,28,1,,,,
90,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),84,37,69,,,,
91,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),85,57,30,,,,
92,up,Deorro & Chris Brown,Five More Hours,95,71,46,,,,
93,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,87,47,69,,,,
94,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",86,45,42,,,,
95,down,Diplo & SIDEPIECE,On My Mind,83,43,22,,,,
96,-,Daft Punk,Aerodynamic,-,96,1,,,,
97,down,Avicii,Lonely Together (feat. Rita Ora),96,66,49,,,,
98,down,Alan Walker & Ava Max,"Alone, Pt. II",91,36,62,,,,
99,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,36,2,,,,
100,up,Calvin Harris,Rollin (feat. Future & Khalid),100,70,57,,,,
