Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,17,72,2021-03-07,18,2021-05-16
2,down,"Regard, Troye Sivan & Tate McRae",You,1,1,5,,,,
3,up,"Joel Corry, RAYE & David Guetta",BED,3,2,12,90,2021-04-04,42,2021-04-18
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,80,97,2020-01-12,7,2020-05-10
5,up,Joel Corry,Head & Heart (feat. MNEK),6,1,46,99,2020-07-26,16,2020-09-20
6,down,The Chainsmokers,Closer (feat. Halsey),5,1,80,,,,
7,up,Regard,Ride It,7,1,80,57,2019-10-06,13,2019-11-10
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,80,,,,
9,up,アヴィーチー,Wake Me Up,9,2,80,,,,
10,up,Marshmello & Bastille,Happier,14,1,80,74,2019-10-06,74,2019-10-06
11,down,"ATB, Topic & A7S",Your Love (9PM),10,8,17,89,2021-02-21,25,2021-04-04
12,up,Topic,Breaking Me (feat. A7S),15,1,67,94,2020-03-01,8,2020-08-16
13,down,"Calvin Harris, Dua Lipa",One Kiss,12,2,80,,,,
14,down,Meduza,Paradise (feat. Dermot Kennedy),11,1,29,61,2021-01-03,22,2021-02-07
15,down,Avicii,The Nights,13,8,80,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,80,,,,
17,down,David Guetta,Titanium (feat. Sia),16,6,80,,,,
18,up,Marshmello,Silence (feat. Khalid),18,12,80,,,,
19,up,Sam Feldt,Post Malone (feat. RANI),19,4,80,,,,
20,up,Marshmello & Halsey,Be Kind,22,2,55,50,2020-05-03,29,2020-05-17
21,down,surf mesa,Ily,20,3,62,63,2020-04-19,18,2020-07-12
22,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,1,80,87,2019-10-20,28,2019-12-08
23,up,Calvin Harris,Summer,27,8,62,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,26,11,80,,,,
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,5,80,40,2019-10-06,40,2019-10-06
26,down,David Guetta,Memories (feat. Kid Cudi),24,13,27,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,8,80,,,,
28,down,Loud Luxury,Body (feat. brando),25,8,80,,,,
29,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,20,80,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,6,80,,,,
31,down,Alan Walker,Faded,29,13,80,,,,
32,down,Calvin Harris,Feel So Close (Radio Edit),31,21,78,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,14,80,,,,
34,down,HVME,Goosebumps,32,9,30,85,2021-01-10,69,2021-01-17
35,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),36,12,80,,,,
36,down,twocolors,Lovefool,35,9,44,,,,
37,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,24,80,,,,
38,up,Brave Girls,Rollin’,76,30,10,,,,
39,up,Daft Punk,One More Time,43,5,35,,,,
40,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),38,31,80,,,,
41,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),39,25,15,81,2021-02-28,39,2021-04-11
42,up,Calvin Harris & Disciples,How Deep Is Your Love,68,17,80,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,14,80,,,,
44,up,Dynoro & Gigi D'Agostino,In My Mind,44,25,62,,,,
45,down,Marshmello,Here With Me (feat. CHVRCHES),40,17,80,,,,
46,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,19,64,,,,
47,down,Zedd & Alessia Cara,Stay,45,23,80,,,,
48,down,Clean Bandit,Rather Be (feat. Jess Glynne),46,8,80,,,,
49,up,Jubel,Dancing in the Moonlight (feat. NEIMY),53,7,39,,,,
50,up,Majestic & Boney M.,Rasputin,59,40,5,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,27,80,,,,
52,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",47,13,17,,,,
53,down,Dua Lipa & Angele,Fever,52,7,29,47,2020-11-15,47,2020-11-15
54,down,Clean Bandit,Symphony (feat. Zara Larsson),48,41,80,,,,
55,down,Imanbek & Goodboys,Goodbye,51,23,22,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),65,16,51,,,,
57,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,42,38,,,,
58,down,The Chainsmokers,Roses (feat. ROZES),56,18,80,,,,
59,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,18,1,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,29,80,,,,
61,down,Kygo & OneRepublic,Lose Somebody,55,6,53,86,2020-06-07,80,2020-07-05
62,down,Regard & Raye,Secrets,61,5,56,84,2020-06-14,62,2020-06-28
63,up,The Chainsmokers,Paris,64,24,80,,,,
64,up,Martin Garrix & Bebe Rexha,In the Name of Love,67,23,80,,,,
65,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,65,1,,,,
66,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],54,54,13,,,,
67,down,Martin Garrix,Pressure (feat. Tove Lo),62,15,15,,,,
68,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),71,29,28,,,,
69,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,38,80,,,,
70,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),66,43,80,,,,
71,down,Avicii,Waiting For Love,69,37,80,,,,
72,down,Master KG,Jerusalem (feat. Nomcebo Zikode),70,38,46,,,,
73,up,Zedd,Clarity (feat. Foxes),73,46,42,,,,
74,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),72,35,80,,,,
75,up,Louis The Child & A R I Z O N A,So What,95,75,2,,,,
76,down,Galantis,Runaway (U & I),74,68,61,,,,
77,down,David Guetta,Sexy Bitch (feat. Akon),75,34,48,,,,
78,down,Shane Codd,Get Out My Head,57,32,26,,,,
79,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),77,57,40,,,,
80,down,Robin Schulz,All We Got (feat. KIDDO),78,35,30,68,2021-01-17,43,2021-01-31
81,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),82,61,22,,,,
82,down,"Calvin Harris, Sam Smith",Promises,63,25,80,,,,
83,up,Daft Punk,Around the World,87,21,12,,,,
84,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),80,37,80,,,,
85,up,Pascal Letoublon,Friendships,97,85,7,,,,
86,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",81,26,53,,,,
