Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julie True,Breathe You In,1,1,232,,,,
2,up,Stichting Opwekking,Opwekkingsliederen 892 - 895 - EP,2,2,3,,,,
3,up,InSalvation,InSalvation & Friends: De Amen Sessies,31,3,2,,,,
4,up,Dunsin Oyekan,The Great Commission,8,3,5,,,,
5,up,John Mark Pantana,Mighty Grace,20,5,5,,,,
6,down,CeCe Winans,More Than This,3,3,6,,,,
7,up,Michael W. Smith,Worship,7,7,148,,,,
8,up,Bethel Music,Peace,18,1,211,63,2020-04-12,47,2020-04-19
9,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),5,5,5,,,,
10,down,Bethel Music,Moments: Wait (Live),6,1,9,,,,
11,up,Meredith Andrews,Heaven's Frequency,14,7,7,,,,
12,up,Elevation Worship,CAN YOU IMAGINE?,19,1,55,,,,
13,up,Stichting Opwekking,Opwekkingsliederen 47,17,1,51,,,,
14,-,Team Eternity Ghana,Testimony,-,14,1,,,,
15,up,Lauren Daigle,Look Up Child (Deluxe Edition),16,2,75,,,,
16,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,10,1,220,,,,
17,up,Michel Bakenda,"DIEU DE MON ÂGE, VOL II",50,17,2,,,,
18,down,Michael W. Smith,Worship Again,13,5,32,,,,
19,up,Maverick City Music,The Maverick Way Reimagined,47,19,2,,,,
20,down,Phil Wickham,I Believe (Hometown Version),11,2,4,,,,
21,up,Aaron Cole,"SORRY, I CHANGED",63,21,3,,,,
22,down,Ronald Van Herten,The Entire Holy Bible (Book of Genesis),9,8,6,,,,
23,up,Kimberly and Alberto Rivera,Spirit Songs,40,11,39,,,,
24,down,Julie True,Healing Love,4,1,183,,,,
25,-,Mozaiek Worship,Jezus Overwinnaar (Deluxe),-,8,116,,,,
26,up,Elevation Worship,LION,28,1,110,,,,
27,up,for KING & COUNTRY,Burn The Ships,48,10,115,67,2020-04-12,59,2020-04-19
28,down,Bethel Music,Come Up Here,23,1,67,,,,
29,up,Bethel Music,"Peace, Vol. II",33,1,111,,,,
30,up,The Porter's Gate,Message Songs,41,30,2,,,,
31,up,Mercy Chinwo,Overwhelming Victory,46,6,9,,,,
32,up,Chris Tomlin,Always,49,1,72,,,,
33,-,Heritage Singers,Heritage Reunion Live: Selections from 45th Reunion Concert,-,33,2,,,,
34,-,Stichting Opwekking,Opwekkingsliederen 46,-,1,77,,,,
35,down,Charity Gayle,Rejoice (Live),15,1,8,,,,
36,-,Wintley Phipps,Near the Cross,-,36,1,,,,
37,down,Elevation Worship,Praise - EP,29,4,10,,,,
38,-,Christian Verwoerd,U Alleen,-,5,145,,,,
39,down,Brandon Lake,COAT OF MANY COLORS,21,2,34,,,,
40,up,Elevation Worship & Maverick City Music,Old Church Basement,88,1,151,26,2021-05-02,16,2021-05-09
41,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),87,1,56,,,,
42,down,TAYA,TAYA,24,4,54,,,,
43,up,Passion,Call on Heaven (Live),61,3,10,,,,
44,-,John Propitius,Op verzoek: Improvisaties,-,44,11,,,,
45,down,Stichting Opwekking,Opwekking Kids 1 (1-15),27,15,44,,,,
46,down,Stichting Opwekking,Opwekkingsliederen 45 (845-857),22,1,136,,,,
47,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,35,2,32,,,,
48,-,Phil Wickham,I Believe,-,2,34,,,,
49,-,Jeremy Riddle,Live in the Prayer Room,-,4,74,,,,
50,-,Forrest Frank,BEAUTIFUL AS EVER - EP,-,50,1,,,,
