Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julie True,Breathe You In,1,1,239,,,,
2,up,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),25,2,2,,,,
3,up,Burton Pressley,The Holy Bible (Book of Genesis Chapter 11),4,3,11,,,,
4,down,Stichting Opwekking,Opwekkingsliederen 48,2,2,5,,,,
5,up,Stichting Opwekking,Opwekkingsliederen 47,13,1,58,,,,
6,up,InSalvation,InSalvation & Friends: De Amen Sessies,35,3,9,,,,
7,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,5,1,227,,,,
8,down,Elevation Worship,CAN YOU IMAGINE?,3,1,62,,,,
9,-,Hillsong Worship,There Is More,-,8,133,,,,
10,up,Mozaiek Worship,Nieuw Leven (Live at Conference),83,2,65,,,,
11,down,Julie True,Healing Love,6,1,190,,,,
12,down,Kim Walker-Smith,Trample,8,8,5,,,,
13,up,Charity Gayle,Rejoice (Live),14,1,15,,,,
14,up,Bethel Music,Come Up Here,24,1,74,,,,
15,up,Ryan Ofei,Restore,29,15,2,,,,
16,up,Maverick City Music,The Maverick Way Reimagined,27,7,9,,,,
17,down,Stichting Opwekking,Opwekkingsliederen 892 - 895 - EP,10,2,10,,,,
18,down,Bethel Music,Peace,11,1,218,63,2020-04-12,47,2020-04-19
19,-,Jeremy Riddle,Live in the Prayer Room,-,4,78,,,,
20,-,Sounds Like Reign,King Jesus,-,20,3,,,,
21,down,CeCe Winans,More Than This,7,3,13,,,,
22,down,Brooke Ligertwood,EIGHT,21,3,34,,,,
23,down,Bethel Music,Moments: Wait (Live),15,1,16,,,,
24,up,Sondae & Moflo,Pilgrim's Road,64,17,6,,,,
25,-,Brandon Lake & Phil Wickham,Love of God - EP,-,25,1,,,,
26,down,Lauren Daigle,Look Up Child (Deluxe Edition),23,2,82,,,,
27,-,Aaron Cole,"SORRY, I CHANGED",-,6,8,,,,
28,up,Stichting Opwekking,Opwekkingsliederen 46,90,1,84,,,,
29,-,Sounds Like Reign,Arise My Soul,-,29,1,,,,
30,up,Elevation Worship,Praise - EP,34,4,17,,,,
31,-,John Propitius,Op verzoek: Improvisaties,-,31,13,,,,
32,-,CAIN,Jesus Music Deluxe,-,32,1,,,,
33,down,Priscilia Twambi,Confiance - EP,12,10,4,,,,
34,down,Brandon Lake,COAT OF MANY COLORS,31,2,41,,,,
35,-,Housefires,How To Start A Housefire (Pt. 2),-,10,12,,,,
36,-,Naomi Raine,Cover The Earth (Deluxe),-,36,1,,,,
37,-,David Kushner,The Dichotomy,-,37,1,,,,
38,down,Michael W. Smith,Worship,33,7,154,,,,
39,up,Elevation Worship,LION,71,1,117,,,,
40,-,Esther Smith,Onyame Boafuo,-,40,2,,,,
41,down,Phil Wickham,Hymn of Heaven,17,2,95,,,,
42,down,SEU Worship,Move of God (Live),9,9,4,,,,
43,-,The Celtic Expressions,"Celtic Expressions - Instrumental Worship, Vol. 1 & 2",-,43,2,,,,
44,down,Josh Baldwin,Made For More (Live),41,5,13,,,,
45,up,Various Artists,Oké4kids Serie : Thuis!,77,15,17,,,,
46,-,Oslo Gospel Choir,God Gave Me a Song,-,46,8,,,,
47,-,Bethel Music,Victory (Live),-,4,138,,,,
48,down,Charity Gayle,Endless Praise,16,2,145,,,,
49,-,Brandon Lake,HELP!,-,7,26,,,,
50,-,Chris McClarney,Breakthrough (Live),-,50,3,,,,
51,up,Heritage Singers,Vintage Collection,52,28,6,,,,
52,-,Maranatha! Music,Top 25 Praise Series Classics Edition,-,34,2,,,,
53,-,Elevation Worship,When Wind Meets Fire,-,53,1,,,,
54,-,Preye,My Script,-,54,1,,,,
55,-,Heritage Singers,Peacespeaker,-,55,2,,,,
56,-,Laura Story,Blessings,-,40,6,,,,
57,-,Stichting Opwekking,Opwekkingsliederen 38 (Instrumentaal),-,39,9,,,,
58,-,Stichting Opwekking,Opwekkingsliederen 21 (489-505),-,55,4,,,,
59,-,Nathaniel Bassey,The King Is Coming,-,13,25,,,,
60,down,Dunsin Oyekan,The Great Commission,46,3,11,,,,
61,down,for KING & COUNTRY,What Are We Waiting For? +,30,15,29,,,,
62,-,Keith Green,The Greatest Hits,-,62,7,,,,
63,-,Craig Pruess,Sacred Chants of Buddha,-,38,14,,,,
64,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,12,45,,,,
65,-,for KING & COUNTRY,Burn The Ships,-,10,116,67,2020-04-12,59,2020-04-19
66,down,Elevation Worship & Maverick City Music,Old Church Basement,26,1,158,26,2021-05-02,16,2021-05-09
67,-,Kimberly and Alberto Rivera,Live Soaking Sessions 4,-,13,13,,,,
68,down,Josiah Queen,The Prodigal,43,13,7,,,,
69,down,Steffany Gretzinger,Faith Of My Father,22,2,93,,,,
70,-,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,-,63,4,,,,
71,-,"Christelijk Mannenkoor ""Eiland Urk""",Licht In De Storm (feat. Hugo van der Meij & Hendrik van Veen),-,19,19,,,,
72,-,Abbie Gamboa & UPPERROOM,pure,-,9,23,,,,
73,down,Bethel Music,"Peace, Vol. II",59,1,118,,,,
74,down,Stichting Opwekking,Opwekking Kids 1 (1-15),39,15,50,,,,
75,down,Michael W. Smith,"Worship Forever (Live, Extended Edition)",66,25,21,,,,
76,-,Kieran the Light,Lightchild,-,76,1,,,,
77,-,Stichting Opwekking,Opwekkingsliederen 33 (699-710),-,26,8,,,,
78,-,"Chr. Gem. Zangver. ""Looft de Heer"", Notter & Jan Quintus Zwart",Hoe Groot Zijt Gij (feat. André van Vliet & Ronald Ijmker),-,57,6,,,,
79,down,John Mark Pantana,Love Secrets (B-Sides),55,45,3,,,,
80,-,Elijah Oyelade,Songs of the Spirit,-,79,2,,,,
81,-,Bridge Worship,Stacking Stones,-,68,3,,,,
82,-,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),-,5,10,,,,
83,up,Tauren Wells,Citizen of Heaven,97,2,39,76,2020-01-26,76,2020-01-26
84,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,78,2,37,,,,
85,-,Stichting Opwekking,Opwekkingsliederen 45 (845-857),-,1,142,,,,
86,-,Michael W. Smith,"Still, Vol. 1",-,6,39,,,,
87,-,Kim Walker-Smith,Still Believe (Live),-,63,4,,,,
88,-,Ellie Holcomb,All Of My Days,-,11,9,,,,
89,-,Remco Hakkert,Stromen Van Zegen,-,55,6,,,,
90,-,Mercy Chinwo,Overwhelming Victory,-,6,12,,,,
91,-,Secret!,War Against Flesh!,-,91,1,,,,
92,down,Team Eternity Ghana,Testimony,61,14,7,,,,
93,down,Christy Nockels,Be Held : Lullabies for the Beloved,44,12,31,,,,
94,-,Kirk Franklin,The Rebirth Of Kirk Franklin (Live),-,38,8,,,,
95,-,Sidewalk Prophets,The Things That Got Us Here,-,95,2,,,,
96,-,Crowder,The EXILE,-,16,4,,,,
97,-,Samenzangkoor Zeeland & Peter Sturm,"Heft Gode Blijde Psalmen aan - Niet Ritmische Samenzang, Vol. 2",-,97,1,,,,
98,-,Mozaiek Worship,Binnenkamersessies,-,19,23,,,,
99,-,Heritage Singers,He Still Speaks,-,99,1,,,,
100,-,Stuart Townend,Creation Sings,-,100,1,,,,
