Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill,Album track 3,1,1,10,,,,
2,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,2,1,16,,,,
3,up,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),12,3,7,,,,
4,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],4,2,10,,,,
5,up,David Guetta & OneRepublic,I Don't Wanna Wait,5,3,9,,,,
6,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),6,6,13,,,,
7,down,Kygo & Ava Max,Whatever,3,1,20,,,,
8,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),7,7,6,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,206,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,92,,,,
11,up,Kenya Grace,Strangers,11,1,39,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),14,3,231,,,,
13,down,Jax Jones & Zoe Wees,Never Be Lonely,8,5,16,,,,
14,down,Jazzy,Giving Me,13,1,59,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,30,1,239,,,,
16,up,Switch Disco,REACT,20,1,68,,,,
17,up,Sigala,Feels This Good (feat. Stefflon Don),26,1,64,,,,
18,-,Break Zero,1 2 3 4 (Radio Edit),-,18,1,,,,
19,up,Sonique,It Feels so Good,37,5,200,,,,
20,down,Gala,Freed from Desire,17,4,164,,,,
21,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,2,238,,,,
22,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],29,2,33,,,,
23,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),28,7,72,,,,
24,-,"Calvin Harris, Sam Smith",Promises,-,3,172,,,,
25,-,De Lorean,Lick It (Sunshine Live Salvation Edit),-,25,1,,,,
26,up,Inner City,Big Fun,61,14,142,,,,
27,-,Alice Deejay,Better Off Alone,-,7,143,,,,
28,up,Gorgon City & Caroline Byrne,All That You Need,36,28,7,,,,
29,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),24,13,58,,,,
30,up,Armand Van Helden,You Don't Know Me (feat. Duane Harden),90,30,14,,,,
31,down,Becky Hill & Sonny Fodera,Never Be Alone,15,1,19,,,,
32,up,The Source,You Got the Love (Original Bootleg Mix),41,14,199,,,,
33,up,Sonny Fodera,Mind Still (feat. blythe),34,28,8,,,,
34,up,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),42,34,6,,,,
35,up,"Calvin Harris, Rag’n’Bone Man",Giant,38,1,230,,,,
36,down,Madness,Our House,19,15,20,,,,
37,up,ZERB & The Chainsmokers,Addicted (feat. Ink),44,21,8,,,,
38,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,34,33,,,,
39,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),27,11,68,,,,
40,-,Daft Punk,One More Time,-,4,149,,,,
41,up,KC Lights,Sky (Shining Bright),68,41,3,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,217,,,,
43,up,アヴィーチー,Wake Me Up,84,10,70,,,,
44,up,"John Summit, Sub Focus & Julia Church",Go Back,63,44,2,,,,
45,down,Becky Hill & Chase & Status,Disconnect,32,1,46,,,,
46,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),91,4,117,,,,
47,down,Inner City,Good Life,21,8,207,,,,
48,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,40,42,,,,
49,down,Ben Hemsley,Closer (feat. Chenai),39,31,7,,,,
50,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),62,27,48,,,,
51,-,Corona,Rhythm of the Night,-,12,65,,,,
52,up,Charlotte Plank,Nightshift,59,52,3,,,,
53,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,6,222,,,,
54,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,54,1,,,,
55,up,Jodie Harsh,Joy,57,55,3,,,,
56,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),52,12,67,,,,
57,up,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],75,7,60,,,,
58,up,Dj Scuda,Libianca People,73,58,4,,,,
59,-,Freemasons,Uninvited,-,50,5,,,,
60,up,"cassö, RAYE & D-Block Europe",Prada,88,8,40,,,,
61,-,Nuyorican Soul,Runaway (Mongoloids in Space Mix),-,61,1,,,,
62,up,Real McCoy,Another Night,79,9,79,,,,
63,-,Gloria Estefan & Miami Sound Machine & Mylo,Doctor Pressure (Dirty Club Mix) / Drop the Pressure (Mixed),-,26,10,,,,
64,-,K-Klass,Let Me Show You (Klub Mix),-,64,4,,,,
65,down,Badger,These Words,16,4,7,,,,
66,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",40,40,4,,,,
67,down,Booty Luv,Boogie 2Nite (Hypasonic Remix),58,32,32,,,,
68,down,Mau P,On Again,56,56,4,,,,
69,-,Diffrent,A Little Closer,-,69,1,,,,
70,-,Pete Heller's Big Love,Big Love (Dronez Mix),-,34,16,,,,
71,down,"Calvin Harris, Dua Lipa",One Kiss,54,7,170,,,,
72,down,LF SYSTEM,Lift You Up,48,35,6,,,,
73,up,Nathan Dawe,We Ain't Here For Long,96,4,17,,,,
74,-,Superlover,Whoomp! (Extended Mix),-,74,1,,,,
75,-,Cyril,Stumblin' In,-,75,2,,,,
76,down,Iio,Rapture (feat. Nadia Ali),51,11,99,,,,
77,up,MistaJam & x.o.anne,XOX,89,68,6,,,,
78,up,FISHER & Jennifer Lopez,Waiting For Tonight,86,78,2,,,,
79,down,Issey Cross,Energy In My Town,33,33,5,,,,
80,-,The Chainsmokers,Closer (feat. Halsey),-,15,167,,,,
81,-,Maur & FABER,Feel My Love,-,81,1,,,,
82,down,Sash!,Encore Une Fois (Future Breeze Mix),43,43,28,,,,
83,-,James Doman,Everything's Gonna Be Alright (Original Extended Mix),-,83,2,,,,
84,down,Duke Dumont & Gorgon City,Real Life (feat. Naations),55,55,4,,,,
85,-,Patrick Topping & Ewan McVicar,Northern Rhythm,-,85,1,,,,
86,-,Ultrabeat,Pretty Green Eyes (Radio Edit),-,86,1,,,,
87,-,Soul Central,Strings of Life (Stronger On My Own) (Danny Krivit Re Edit),-,49,14,,,,
88,down,"Mark Knight, Darius Syrossian & James Hurr",I Got All This Love (Extended Mix),83,83,2,,,,
89,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,39,13,,,,
90,-,Shakedown,At Night,-,43,12,,,,
91,up,Mr Belt & Wezol,It's Not Right (But It's Ok),95,66,5,,,,
92,-,The Original,I Luv U Baby (Dancing Divas Remix),-,60,17,,,,
93,-,Disclosure,"She’s Gone, Dance On",-,93,1,,,,
94,-,Bru-C,"Ten Toes (feat. MC Spyda, General Levy & Eksman)",-,94,1,,,,
95,-,Junior Jack,My Feeling (Daddy's Prime Time Edit),-,41,5,,,,
96,down,Bamboo,Bamboogie,78,24,37,,,,
97,down,Bizarre Inc,Playing With Knives (Quadrant Mix),46,46,19,,,,
98,-,Zedd & Alessia Cara,Stay,-,9,137,,,,
99,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),67,67,2,,,,
100,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,19,16,,,,
