Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),10,1,2,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,15,,,,
3,down,David Guetta & OneRepublic,I Don't Wanna Wait,2,2,6,,,,
4,up,Becky Hill,Album track 3,4,1,7,,,,
5,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,3,1,13,,,,
6,down,Nathan Dawe,We Ain't Here For Long,5,5,15,,,,
7,down,Jax Jones & Zoe Wees,Never Be Lonely,6,6,14,,,,
8,down,Jungle,Back On 74,7,4,40,,,,
9,up,Newera,Birds In The Sky,12,9,17,,,,
10,-,ALTÉGO,Couldn't Care Less (feat. Gia Koka),-,10,1,,,,
11,down,Kygo & Ava Max,Whatever,8,2,17,,,,
12,down,The Blessed Madonna,Happier (feat. Clementine Douglas),11,7,15,,,,
13,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],16,1,42,,,,
14,up,Olly Alexander,Dizzy (Extended Mix),36,14,5,,,,
15,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),15,6,4,,,,
16,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,17,15,5,,,,
17,up,Badger,These Words,18,17,6,,,,
18,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,14,3,11,,,,
19,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),41,19,2,,,,
20,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],20,15,7,,,,
21,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),9,8,12,,,,
22,up,"cassö, RAYE & D-Block Europe",Prada,23,1,40,,,,
23,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),21,2,10,,,,
24,-,Kaleen,We Will Rave,-,24,3,,,,
25,down,Charlotte Haining,Sinner,13,13,9,,,,
26,down,Sonny Fodera,Mind Still (feat. blythe),22,22,6,,,,
27,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),19,3,24,,,,
28,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),24,2,45,,,,
29,up,Gala,Freed from Desire,29,7,170,,,,
30,-,Loreen,Euphoria (Single Version),-,5,40,,,,
31,down,Cyril,Stumblin' In,25,8,21,,,,
32,down,Faithless,Insomnia (Monster Mix),30,2,187,,,,
33,up,David Guetta,Titanium (feat. Sia),40,13,234,,,,
34,down,ZERB & The Chainsmokers,Addicted (feat. Ink),32,24,7,,,,
35,up,Darude,Sandstorm (Radio Edit),43,12,194,,,,
36,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),26,22,6,,,,
37,up,David Guetta & Bebe Rexha,I'm Good (Blue),46,1,90,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,52,17,223,,,,
39,down,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,27,27,7,,,,
40,up,Groove Armada,If Everybody Looked the Same,56,40,3,,,,
41,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",33,2,42,,,,
42,up,Becky Hill,Album track 15,48,42,2,,,,
43,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,43,1,,,,
44,down,Ben Hemsley,Closer (feat. Chenai),28,28,5,,,,
45,up,Endor,Pump It Up,57,1,156,,,,
46,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],37,19,12,,,,
47,up,"Calvin Harris, Rag’n’Bone Man",Giant,50,5,205,,,,
48,-,Charlotte Plank,Nightshift,-,48,1,,,,
49,-,"Jonas Blue, Galantis & Zoe Wees",Mountains,-,49,1,,,,
50,down,Gorgon City & Caroline Byrne,All That You Need,35,35,4,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,42,10,197,,,,
52,-,Electric Fields,One Milkali (One Blood),-,52,2,,,,
