Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,DOYOUNG,YOUTH - The 1st Album,-,1,1,,,,
2,down,BOYNEXTDOOR,HOW?,1,1,2,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,39,3,2,,,,
4,up,임윤찬,"Chopin: Études, Opp. 10 & 25",12,4,4,,,,
5,down,ILLIT,SUPER REAL ME - EP,2,1,5,,,,
6,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,44,6,2,,,,
7,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",7,7,3,,,,
8,down,DAY6,Fourever,3,1,6,,,,
9,up,페퍼톤스,Twenty Plenty,18,9,2,,,,
10,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,7,,,,
11,up,NewJeans,NewJeans 2nd EP 'Get Up',15,1,41,,,,
12,down,IU,The Winning - EP,9,1,10,,,,
13,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],6,6,4,,,,
14,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,5,2,4,,,,
15,down,Frank Ocean,Blonde,11,9,221,30,2019-11-10,30,2019-11-10
16,-,BE'O,Affection,-,16,1,,,,
17,down,QWER,1st Mini Album 'MANITO',10,6,4,,,,
18,down,Beenzino,NOWITZKI,14,1,43,,,,
19,up,YANGHONGWON,"3 Steps Forward, 2 Steps Back",19,7,129,,,,
20,-,YUQI,YUQ1,-,20,1,,,,
21,down,실리카겔,POWER ANDRE 99,16,2,19,,,,
22,up,NewJeans,NewJeans 1st EP 'New Jeans',35,1,91,,,,
23,up,검정치마,TEAM BABY,24,17,153,,,,
24,down,LE SSERAFIM,EASY - EP,17,1,10,,,,
25,up,wave to earth,0.1 flaws and all.,27,7,49,,,,
26,up,The Black Skirts,TEEN TROUBLES,31,4,85,,,,
27,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,26,3,11,,,,
28,down,NCT DREAM,DREAM( )SCAPE - EP,13,1,5,,,,
29,down,RADWIMPS,Your Name. (Deluxe Edition / Original Motion Picture Soundtrack),28,4,138,,,,
30,up,BLACKPINK,BORN PINK,43,1,63,,,,
31,up,공부 ASMR,공부가 잘되는 피아노 연주곡 베스트 40,46,31,36,,,,
32,down,Homies,YAINS,20,5,8,,,,
33,up,BOYNEXTDOOR,WHY.. - EP,52,4,34,,,,
34,up,신라뮤직,"편안하게 듣는 지브리 애니메이션 피아노 콜렉션 (힐링, 공부할 때, 태교, 명상, 수면, 뉴에이지)",37,34,38,,,,
35,down,TWS,TWS 1st Mini Album 'Sparkling Blue' - EP,22,2,14,,,,
36,down,Leellamarz & Young B,L&B - EP,23,3,10,,,,
37,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,8,8,3,,,,
38,up,자장가,숙면을 위한 감성 피아노 연주곡 베스트,38,8,234,,,,
39,down,C Jamm,Keung,34,11,148,,,,
40,up,검정치마,THIRSTY,41,20,134,,,,
41,down,SZA,SOS,33,1,73,,,,
42,down,Future & Metro Boomin,WE DON'T TRUST YOU,21,5,6,,,,
43,down,Jung Kook,GOLDEN,40,1,27,,,,
44,up,Kid Milli,BEIGE,63,2,48,,,,
45,down,Benson Boone,Fireworks & Rollerblades,32,18,4,,,,
46,-,NewJeans,NJWMX,-,1,18,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,62,2,66,,,,
48,down,The Poles,Anomalies in the oddity space - EP,47,47,2,,,,
49,up,빈지노,2 4 : 2 6,55,3,25,,,,
50,up,KISS OF LIFE,KISS OF LIFE - EP,50,3,41,,,,
51,down,자장가,잠이솔솔 자장가,48,5,202,,,,
52,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],64,10,71,,,,
53,down,TOIL,TOTO,25,5,5,,,,
54,-,QM,개미,-,54,1,,,,
55,down,동요,유치원에서 인기있는 빅히트 동물동요,53,8,230,,,,
56,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),61,29,64,,,,
57,up,재지팩트,Lifes Like,68,45,50,,,,
58,up,검정치마,201 (Special Edition),84,9,63,,,,
59,up,群星,Our Beloved Summer (Original Television Soundtrack) Special,65,4,118,,,,
60,-,Kim Yuna,Tales of Sensuality,-,60,1,,,,
61,up,BIGBANG,MADE,74,9,60,,,,
62,down,JANNABI,Legend,56,13,79,,,,
63,up,KISS OF LIFE,Born to be XX,75,7,25,,,,
64,down,Yerin Baek,Every letter I sent you.,54,1,228,95,2019-12-15,95,2019-12-15
65,down,CHANGMO,Wonderful Days - EP,49,1,13,,,,
66,up,Zion.T,Zip,86,1,21,,,,
67,-,Post Malone,AUSTIN (Bonus),-,3,35,,,,
68,down,ONEWE,Planet Nine : ISOTROPY - EP,45,45,2,,,,
69,down,TOMORROW X TOGETHER,minisode 3: TOMORROW with Remixes,30,22,4,,,,
70,-,"Umji, Deundeun Man & ECLIPSE","Lovely Runner, Pt. 4 (Original Soundtrack) - EP",-,70,1,,,,
71,down,잔나비,잔나비 소곡집 ll : 초록을거머쥔우리는 - EP,58,1,56,,,,
72,down,다이나믹 듀오,"2 Kids On The Block, Pt. 3 - EP",36,10,5,,,,
73,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),96,5,46,,,,
74,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,74,1,,,,
75,up,"Joby Talbot, Neil Hannon & The Cast of Wonka",Wonka (Original Motion Picture Soundtrack),78,1,13,,,,
76,down,Frank Ocean,channel ORANGE,69,65,8,,,,
77,-,Kanye West,The Life of Pablo,-,25,22,,,,
78,-,Justice,Hyperdrama,-,78,1,,,,
79,down,ONF,Beautiful Shadow - EP,29,9,3,,,,
80,down,허클베리피,READMISSION,57,57,2,,,,
81,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,3,26,,,,
82,up,이젠 어린이동요,어린이 동요 베스트 30,94,25,163,,,,
83,down,임윤찬,Live from the Cliburn - Liszt: Transcendental Etudes,80,5,15,,,,
84,down,NCT WISH,WISH - EP,82,16,9,,,,
85,-,Yerin Baek,"Love, Yerin - EP",-,1,130,,,,
86,-,WhiteUsedSocks,Twenty,-,86,1,,,,
87,down,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Brahms, Nielsen, Bach",76,76,3,,,,
88,down,Dua Lipa,Radical Optimism,70,70,3,,,,
89,-,Trent Reznor & Atticus Ross & Boys Noize,Challengers [MIXED] by Boys Noize,-,89,1,,,,
90,-,Laufey,Bewitched,-,90,3,,,,
91,down,King Gnu,THE GREATEST UNKNOWN,83,36,7,,,,
92,down,Tyla,TYLA,59,8,9,,,,
93,down,Nas,Illmatic,89,89,2,,,,
94,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,94,1,,,,
95,-,BIG Naughty,ICN > YVR,-,2,21,,,,
96,up,Taylor Swift,Midnights (The Til Dawn Edition),100,13,47,,,,
97,down,WENDY,Wish You Hell - The 2nd Mini Album - EP,87,3,7,,,,
98,-,Nirvana,Nevermind,-,56,19,46,2020-04-26,46,2020-04-26
99,-,언니네 이발관,가장 보통의 존재,-,73,2,,,,
100,-,Young K,Letters with notes,-,3,10,,,,
