Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,43,,,,
2,up,WILLOW,empathogen,2,2,3,,,,
3,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,3,1,,,,
4,up,Miles Davis,Kind of Blue,4,1,237,,,,
5,up,브래드 멜다우,After Bach II,18,5,2,,,,
6,down,Frank Sinatra,Nothing But the Best (Remastered),5,2,27,87,2019-10-13,20,2019-10-20
7,down,Kamasi Washington,Fearless Movement,3,2,7,,,,
8,up,Ella Fitzgerald,Ella For Lovers (Deluxe Edition),45,8,7,,,,
9,-,Nina Simone,I Put a Spell On You,-,4,104,,,,
10,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),7,1,237,,,,
11,up,John Coltrane,A Love Supreme,14,3,142,,,,
12,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,6,4,42,,,,
13,up,Cafe Music BGM Channel,Relaxing Jazz,16,7,33,,,,
14,up,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),38,9,9,,,,
15,-,Kyle Cox,Kind of Green,-,15,1,,,,
16,down,Stan Getz & João Gilberto,Getz/Gilberto,8,2,117,,,,
17,up,Kenny G,Kenny G: Greatest Hits,19,2,137,,,,
18,-,Bagarisha,Svet,-,18,1,,,,
19,up,Jasmine Myra,Rising,24,19,3,,,,
20,up,Morning Jazz,Cafe Morning Jazz,60,3,68,,,,
21,up,The Jazz Collective,Breakfast Jazz,97,13,9,,,,
22,-,Bing Crosby,Bing Sings the Cole Porter Songbook,-,22,1,,,,
23,up,Samara Joy,Linger Awhile,36,2,58,,,,
24,-,Scott Bradlee's Postmodern Jukebox,Puttin' On the Rizz,-,21,3,,,,
25,down,Nubiyan Twist,Find Your Flame,9,9,4,,,,
26,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",87,2,6,,,,
27,-,Miles Davis,Bitches Brew,-,3,88,,,,
28,-,The Dave Brubeck Quartet,Time Out,-,3,91,,,,
29,-,Sergey Hutas,August,-,29,1,,,,
30,-,Matthew Halsall,An Ever Changing View,-,3,34,,,,
31,-,Norah Jones,Visions,-,1,10,,,,
32,down,Chet Baker,Chet Baker Sings,11,3,145,,,,
33,up,Bill Frisell,Orchestras (Live),41,4,5,,,,
34,up,Diana Krall,Wallflower (The Complete Sessions),59,10,78,,,,
35,down,Jacob Mann Big Band,"Greatest Hits, Vol. 1 - EP",26,26,3,,,,
36,up,Keith Jarrett,The Köln Concert (Live),42,2,78,,,,
37,down,John Coltrane,Blue Train,30,7,93,,,,
38,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,-,5,26,,,,
39,-,George Benson,Live At Montreux 1986 (Live),-,39,1,,,,
40,-,Ahmad Jamal Trio,Ahmad Jamal At The Pershing: But Not For Me,-,23,11,,,,
41,-,Various Artists,Putumayo Presents Jazz Cafe,-,8,13,,,,
42,-,Frank Sinatra,Ol' Blue Eyes Is Back,-,7,36,,,,
43,-,Luca Sestak,Lighter Notes,-,43,2,,,,
44,-,Cortex,Troupeau bleu,-,7,22,,,,
45,-,Lee Konitz & Gerry Mulligan Quartet,Konitz Meets Mulligan,-,45,1,,,,
46,-,Various Artists,"The World's Greatest Audiophile Vocal Recordings, Vol. II",-,46,1,,,,
47,-,Wayne Shorter,Alegría,-,46,2,,,,
48,-,Snarky Puppy,We Like It Here,-,10,38,,,,
49,down,Miles Davis,Sketches of Spain,21,3,109,,,,
50,-,Bryan Ferry,Bitter-Sweet,-,24,16,,,,
51,-,The Dave Brubeck Quartet,Jazz Impressions of Japan,-,51,4,,,,
52,-,Richard Freeman,Morning Coffee,-,31,2,,,,
53,-,Yusef Lateef,Yusef Lateef's Detroit Latitude 42º 30º Longitude 83º,-,53,1,,,,
54,-,The Mills Brothers,World Broadcast Recordings,-,54,1,,,,
55,-,Alfa Mist,Antiphon,-,10,15,,,,
56,-,Soothing Jazz,Soothing Jazz Music,-,56,2,,,,
57,-,Ella Fitzgerald,Ella Swings Gently with Nelson,-,57,2,,,,
58,-,Richard Elliot,Chill Factor,-,58,1,,,,
59,-,Alfa Mist,Structuralism,-,9,22,,,,
60,-,Etta Jones,The Essential Etta Jones,-,60,1,,,,
61,up,Casiopea,MINT JAMS(Live),83,3,31,,,,
62,-,Various Artists,A Twist of Marley - A Tribute,-,62,1,,,,
63,-,Rain Jazz,Soft Rain Jazz,-,17,3,,,,
64,-,Don Shirley,Don Shirley,-,64,1,,,,
65,-,MAMOGI,Mamogi,-,65,1,,,,
66,-,Ghost-Note,Mustard n'Onions,-,66,1,,,,
67,-,George Benson,Breezin',-,10,22,,,,
68,-,Gabin,Gabin,-,68,1,,,,
69,up,Kurt Rosenwinkel,"Undercover (Live at the Village Vanguard) [feat. Aaron Parks, Eric Revis & Greg Hutchinson]",91,69,3,,,,
70,-,Chris Barber's Jazz Band & Ottilie Patterson,Chris Barber Jazz Band (Hungaroton Classics),-,70,1,,,,
71,-,Cafe Music BGM Channel,March Mocha,-,6,7,,,,
72,-,Vince Giordano & The Nighthawks,The Music of the Cotton Club,-,72,1,,,,
73,-,Kenny Barron,Beyond This Place,-,73,1,,,,
74,-,Lee Morgan & Clifford Jordan,1960 Sessions,-,42,2,,,,
75,-,Quintessence,Quintessence,-,75,1,,,,
76,down,Duke Ellington,Copenhagen 1958,32,32,2,,,,
77,down,James Carter,Chasin' the Gypsy,20,3,110,,,,
78,-,Cafe lounge Jazz,Lazy Morning Jazz Background Music,-,78,1,,,,
79,-,Various Artists,1960s Jazz,-,79,1,,,,
80,-,Jon Batiste,Hollywood Africans,-,23,17,,,,
81,-,Billie Holiday,Billie Holiday's Greatest Hits,-,3,78,,,,
82,down,Various Artists,Breakfast Jazz,64,24,3,,,,
83,-,Cafe Jazz Deluxe,Chill Out Cafe Jazz Deluxe,-,7,12,,,,
84,-,John Coltrane,Giant Steps (2020 Remaster),-,13,59,,,,
85,down,Chris Potter & Brad Mehldau,Eagle's Point (feat. John Patitucci & Brian Blade),72,72,2,,,,
86,-,Tom Waits,Nighthawks at the Diner (Remastered),-,8,19,,,,
87,down,Joscho Stephan,Swing News,55,12,11,,,,
88,-,Herbie Hancock,Cantaloupe Island,-,85,3,,,,
89,-,Bebo Valdés & Diego El Cigala,Lágrimas Negras,-,9,8,,,,
90,-,Wes Montgomery,Incredible Jazz Guitar (Remastered),-,13,11,,,,
91,up,鈴木弘,Cat,96,24,17,,,,
92,-,Steve Lawrence & Eydie Gorme,Vocal Masters,-,65,3,,,,
93,-,Billie Holiday,Billie Holiday,-,6,47,,,,
94,-,Spyro Gyra,The Very Best of Spyro Gyra,-,29,4,,,,
95,-,Leonard Cohen,Recent Songs,-,4,40,,,,
96,-,Nala Sinephro,Space 1.8,-,10,6,,,,
97,-,Alice Coltrane,The Carnegie Hall Concert (Live),-,9,4,,,,
98,-,Study Jazz Club,Jazz Music for Study,-,7,8,,,,
99,-,Nina Simone,Feeling Good: Her Greatest Hits And Remixes,-,1,25,,,,
100,-,corto.alto,Bad with Names,-,11,6,,,,
