Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,80,,,,
2,up,Miles Davis,Kind of Blue,2,2,80,,,,
3,-,Nina Simone,Feeling Good: The Very Best of Nina Simone,-,2,54,,,,
4,up,トニー・アレン,There Is No End,6,4,2,,,,
5,-,Billie Holiday,"Lady Day: The Complete Billie Holiday on Columbia 1933-1944, Vol. 2",-,5,1,,,,
6,down,Nina Simone,Nina Simone: The Greatest Hits,3,2,76,,,,
7,-,Mammal Hands,Floa,-,7,6,,,,
8,-,Sons Of Kemet,Black To The Future,-,8,1,,,,
9,-,Ibrahim Maalouf,Diagnostic (Version remasterisée),-,9,1,,,,
10,up,"John Patitucci, Vinnie Colaiuta & Bill Cunliffe",Trio,26,10,3,,,,
11,-,GoGo Penguin,Ocean In a Drop (Music For Film) - EP,-,11,4,,,,
12,-,Mammal Hands,Animalia,-,12,3,,,,
13,up,Anna Maria Jopek,Sobremesa,14,13,2,,,,
14,up,André Manoukian,Les pianos de Gainsbourg,58,14,3,,,,
15,-,Avishai Cohen & Big Vicious,Big Vicious,-,5,2,,,,
16,-,Jazz Instrumental Music Academy,Evening Jazz - Restaurant Dinner & Dancing,-,16,3,,,,
17,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,17,1,,,,
18,-,Vintskevich Project and Folk Choir Rostan,Sugar Fields,-,18,1,,,,
19,down,Gregory Porter,All Rise (Deluxe),8,1,49,64,2020-09-06,64,2020-09-06
20,-,Kenny G,Kenny G: Greatest Hits,-,3,52,,,,
21,-,Sun Ra,Lanquidity (Definitive Edition),-,21,1,,,,
22,down,Miles Davis,Bitches Brew,11,11,42,,,,
23,-,アントニオ・カルロス・ジョビン,Wave,-,23,6,,,,
24,-,Michael Franks,The Best of Michael Franks: A Backward Glance,-,6,10,,,,
25,down,Alfa Mist,Bring Backs,4,3,4,,,,
26,down,Leo Kottke,Leo Kottke: Instrumentals - The Best of the Capitol Years,13,13,3,,,,
27,-,Ryo Fukui,Scenery,-,26,9,,,,
28,-,Buddy Rich,Big Swing Face,-,28,9,,,,
29,-,Max Roach & Archie Shepp,The Long March,-,29,1,,,,
30,down,Ella Fitzgerald,Ella Fitzgerald: Gold,12,2,71,,,,
31,-,Peter White,Glow,-,8,5,,,,
32,up,Joseph Locke,The Very Best of Joseph Locke (Nostalgic Memories Volume 41),60,32,4,,,,
33,-,Sons Of Kemet,Your Queen Is a Reptile,-,6,20,,,,
34,-,Various Artists,'Round Midnight,-,34,3,,,,
35,-,Chet Baker,Chet Baker Sings and Plays (Remastered),-,35,4,,,,
36,-,Melissa Morgan,Until I Met You,-,36,2,,,,
37,-,New York Jazz Lounge,"Chillin' Jazz Classics, Vol. 3",-,37,1,,,,
38,-,Us3,Hand On the Torch,-,24,7,,,,
39,-,ジェリー・マリガン,Night Lights (Expanded Edition),-,39,1,,,,
40,-,Miles Davis,My Funny Valentine: In Concert (Live),-,40,2,,,,
41,down,Melody Gardot,Sunset In The Blue (Deluxe Version),5,2,5,,,,
42,down,"Classical Jazz Guitar Club, Jazz Guitar Club & Jazz Guitar Guys","Background Guitar Jazz for Winter: Classical Guitar, Jazz Electric Guitar Brunch, Guitar Jazz Bar",17,4,9,,,,
43,down,Cilla Black,Her All-Time Greatest Hits,28,28,8,,,,
44,down,Diana Krall,Wallflower (The Complete Sessions),10,10,13,,,,
45,-,Scott Bradlee's Postmodern Jukebox,Squad Goals,-,45,1,,,,
46,up,Dave Brubeck,Dave Brubeck's Greatest Hits,47,9,49,,,,
47,up,h hunt,Playing Piano for Dad,88,47,3,,,,
48,-,Nina Simone,Wild Is The Wind,-,8,16,,,,
49,up,Mary Coughlan,The Whole Affair: The Very Best of Mary Coughlan (Celebrating 25 Years),71,10,12,,,,
50,-,Chrissie Hynde,Valve Bone Woe (with the Valve Bone Woe Ensemble),-,18,18,,,,
51,-,Sam Gendel,Fresh Bread,-,36,2,,,,
52,-,Pat Metheny Group,Offramp,-,52,1,,,,
53,-,Martin Tingvall,The Rocket,-,45,2,,,,
