Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EL Markii,Lo Inesperado,3,1,12,,,,
2,up,Louis Perez,Rako,6,2,10,,,,
3,up,Onna Lou,Saber,7,3,2,,,,
4,up,Christian Crisóstomo,Prende La Fiesta 3,8,1,16,,,,
5,-,Sonoras Mil,Santuario,-,5,1,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,6,,,,
7,-,Luis Mario Ochoa Quintet,Momentos Cubanos,-,3,2,,,,
8,down,Anitta,Envolver,2,1,6,,,,
9,up,Dj Tekato Mix,REGGAETON MASHUP MIX,12,7,4,,,,
10,-,Sean Bellaviti & Conjunto Lacalu,Caballo Viejo (feat. Herman Olivera),-,10,1,,,,
11,-,J Balvin & Ed Sheeran,Sigue,-,11,1,,,,
12,-,Qbanito,Maria,-,1,5,,,,
13,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,13,1,,,,
