Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Soy Peor,4,1,14,,,,
2,-,Joseph Diamond,That's Not a Good Idea,-,2,1,,,,
3,down,Qbanito,Maria,1,1,15,,,,
4,up,Estrategia Norteña,Presentación (En Vivo),10,1,4,,,,
5,-,Christian Crisóstomo,Prende La Fiesta 3,-,1,24,,,,
6,-,EL Markii,Lo Inesperado,-,1,18,,,,
7,-,Arta,Can't Hold Us (R.E.V. Version),-,7,1,,,,
8,up,Alexander La Esencia,Mi Corazón (Quiero Que Seas Mia) [feat. Dj Frankie Dee],11,7,4,,,,
9,-,C. Tangana & Nathy Peluso,Ateo,-,9,1,,,,
10,-,Richard Lewis & Thomas Arthur Swindells,Mover e Sulco,-,10,1,,,,
