Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Crisóstomo,Prende La Fiesta 6,1,1,2,,,,
2,up,Christian Crisóstomo,Prende La Fiesta 3,5,1,7,,,,
3,down,EL Markii,Lo Inesperado,2,1,3,,,,
4,down,Tesher & Jason Derulo,Jalebi Baby,3,1,6,,,,
5,-,Alper Tuzcu & Gisun,Anchor,-,5,1,,,,
6,-,Chalino Sánchez,Alma Enamorada,-,6,1,,,,
7,-,Astor Piazzolla,"Tangueria, part I",-,7,1,,,,
8,-,Shawn Mendes & Camila Cabello,Señorita,-,7,2,1,2019-10-06,1,2019-10-06
9,down,Louis Perez,Rako,8,2,3,,,,
10,down,JLuv Official,Voodoo,7,5,3,,,,
11,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,42,3,2019-10-06,3,2019-10-06
12,-,Comando de Barrio,El Freson (V1),-,12,1,,,,
13,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,3,4,,,,
14,down,Landry,Mueve Ese Chapon,10,1,15,,,,
15,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,15,1,,,,
16,-,DJ Eric,"Radio Mix, Vol. 4",-,1,35,,,,
