Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,47,,,,
2,up,Pitbull & Nile Rodgers,Freak 54 (Freak Out),2,2,19,,,,
3,up,Andres Martinez,Calm Down,3,2,21,,,,
4,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),5,1,39,,,,
5,-,Kali Uchis,Igual Que Un Ángel,-,5,1,,,,
6,-,Flavia Abadía & Medylandia,MALA,-,6,1,,,,
7,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,46,,,,
8,up,Qbanito,Maria,8,1,66,,,,
9,-,Julio Miranda,Resignación,-,9,1,,,,
10,down,Shakira,"Whenever, Wherever",6,5,9,33,2020-02-09,33,2020-02-09
11,-,Cahnei,Moto,-,11,1,,,,
