Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alex Cuba,Amor En La Distancia,-,1,1,,,,
2,up,Anitta,Envolver,6,1,5,,,,
3,down,EL Markii,Lo Inesperado,1,1,11,,,,
4,up,Bad Bunny,Soy Peor,5,1,3,,,,
5,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,5,,,,
6,-,Louis Perez,Rako,-,2,9,,,,
7,-,Onna Lou,Saber,-,3,1,,,,
8,down,Christian Crisóstomo,Prende La Fiesta 3,4,1,15,,,,
9,-,Los Tucanes de Tijuana,La Mesa Servida,-,9,1,,,,
10,-,Beny Esguerra & New Tradition Music,Dejaron Huellas,-,3,2,,,,
11,-,OneRepublic,Counting Stars,-,3,1,,,,
12,up,Dj Tekato Mix,REGGAETON MASHUP MIX,12,7,3,,,,
13,-,Los Indios Tabajaras,María My Own,-,6,2,,,,
14,-,Orlando Belis,"Mi Amor, Mi Vida",-,14,1,,,,
