Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qbanito,Maria,7,1,10,,,,
2,-,"Diogo Ramos, Bïa & Boogat",Samba do Boncy,-,2,1,,,,
3,-,Los Cojolites,Señor Presidente,-,3,1,,,,
4,-,Anitta,Envolver,-,1,12,,,,
5,-,Rob Hauser,Desert Borders,-,2,2,,,,
6,-,Ruddy Bolaños & La Borinqueña Orchestra,Déjame Ya,-,6,1,,,,
7,down,Bad Bunny,Soy Peor,5,1,9,,,,
8,down,Lucenzo,Baila Morena,2,1,6,,,,
9,-,Alexis Baro,Que Me Castigue Dios,-,9,1,,,,
10,-,Marco Pinia & Roy Louis,Salsa Caliente,-,10,1,,,,
11,-,Los Macorinos,Las Simples Cosas,-,4,5,,,,
