Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,33,,,,
2,up,Pitbull & Nile Rodgers,Freak 54 (Freak Out),2,2,5,,,,
3,up,Andres Martinez,Calm Down,13,2,8,,,,
4,-,Irene Torres,Sigue Amaneciendo,-,4,1,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,1,48,,,,
6,up,Qbanito,Maria,12,1,58,,,,
7,-,Bad Bunny,BENDICIONES,-,7,1,95,2020-05-17,95,2020-05-17
8,up,JACE Carrillo & Alyko,Eclipse,8,3,2,,,,
9,-,Sebastián Yatra,Tacones Rojos,-,2,21,,,,
10,-,maye,Tú,-,10,2,,,,
