Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Jeffrey,Que Pena,3,1,4,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,2,1,4,,,,
3,down,Bad Bunny,Tití Me Preguntó,1,1,19,,,,
4,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),10,1,15,,,,
5,down,Pablo Alborán,Carretera y manta,4,3,15,,,,
6,-,Eliana Cuevas,Como Llora una Estrella (feat. Aquiles Baez),-,6,1,,,,
7,-,Qbanito,Maria,-,1,36,,,,
8,down,EL Markii,Lo Inesperado,5,1,24,,,,
9,-,Lucenzo,Baila Morena,-,1,17,,,,
10,-,Shakira,"Whenever, Wherever",-,5,1,33,2020-02-09,33,2020-02-09
11,-,Estrategia Norteña,Presentación (En Vivo),-,1,20,,,,
