Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,49,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Personal Jesus,2,1,48,,,,
3,up,Johnny Cash,Hurt,4,1,47,,,,
4,-,Kenny Loggins,Footloose,-,4,4,,,,
5,down,LeAnn Rimes,Can't Fight the Moonlight,3,2,12,,,,
6,-,The Reed Brothers,Why'd You Break My Heart,-,6,1,,,,
7,-,Shane Dwight,Black Ice,-,1,2,,,,
8,-,Sandy Carroll,Southern Woman,-,8,1,,,,
9,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,4,10,,,,
10,-,Ricochet,What a Woman Can Do,-,7,2,,,,
