Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jason Blaine,When I See You,-,1,8,,,,
2,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,2,2,,,,
3,down,Ioannis Machairas,Μόνο Με Σένα,2,1,38,,,,
4,-,"Tommy Emmanuel & Chet Atkins, c.g.p.",Borsalino,-,2,41,,,,
5,-,quantumgamer29,Calm Sands,-,5,1,,,,
6,up,Johnny Cash,Personal Jesus,10,1,216,,,,
7,-,The Nighthawks,I'll Come Running Back to You,-,7,5,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,217,7,2019-10-06,7,2019-10-06
9,-,Kim Carnes,Bette Davis Eyes,-,1,42,,,,
10,-,Wynonna,Old Enough to Know Better,-,10,1,,,,
