Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,76,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,3,1,74,,,,
3,down,Johnny Cash,Personal Jesus,2,1,75,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,5,2,38,,,,
5,down,Lady Antebellum,Need You Now,4,1,35,,,,
6,up,"Tommy Emmanuel & Chet Atkins, c.g.p.",Borsalino,6,2,18,,,,
7,-,Tony Joe White,Across from Midnight,-,5,1,,,,
8,-,Paul Thorn,"Help Me Out, Hook Me Up",-,8,1,,,,
9,down,Dolly Parton,Jolene (Single Version),8,2,51,,,,
10,-,Tony Joe White,Gypsy Epilogue,-,1,5,,,,
11,-,Wynonna,I Will Be,-,6,4,,,,
