Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,66,7,2019-10-06,7,2019-10-06
2,-,Never Too Late,Life's Journey,-,2,2,,,,
3,up,Johnny Cash,Personal Jesus,3,1,65,,,,
4,up,Dolly Parton,Jolene (Single Version),11,2,44,,,,
5,up,Johnny Cash,Hurt,8,1,64,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,10,2,28,,,,
7,up,"Tommy Emmanuel & Chet Atkins, c.g.p.",Borsalino,14,2,13,,,,
8,-,Bo Walton,Heartbreak Town (2016 Remaster),-,4,3,,,,
9,-,Confederate Railroad,Simple Man,-,3,3,,,,
10,-,Mark Cameron,The Long Ride,-,2,4,,,,
11,up,Lady Antebellum,Need You Now,12,1,26,,,,
12,-,Picksiebner,Hey Joe,-,3,3,,,,
13,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,4,19,,,,
