Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ioannis Machairas,Μόνο Με Σένα,2,1,5,,,,
2,up,Johnny Cash,Personal Jesus,7,1,185,,,,
3,up,Kim Carnes,Bette Davis Eyes,5,1,27,,,,
4,-,Robert Jon & The Wreck,Oh Miss Carolina,-,4,4,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,185,7,2019-10-06,7,2019-10-06
6,-,Tony Joe White,Tell Me Why,-,5,11,,,,
7,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),14,3,5,,,,
8,-,Andreas Rydman,Korby,-,3,8,,,,
9,-,Hwy 41 South,Harvest Time,-,8,1,,,,
10,-,Paul Thorn,A Lot of Good Reasons,-,2,2,,,,
11,-,Μιχάλης Ι. Κουνάλης,Δυο Ζωές,-,10,3,,,,
12,-,Diplo,Sad in the Summer,-,7,3,,,,
13,-,Lady Antebellum,Need You Now,-,1,72,,,,
14,-,Blue & Lonesome,Rocky Road Blues,-,4,9,,,,
15,-,Debbie Davies & Melvin Seals,Soulshine,-,6,4,,,,
